Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T2A_Demand_MW,T2A_Demand_MVAr,T2A_Demand_MVA,T2A_Gen_MW,T2A_Gen_MVAr,T2A_Gen_MVA,T2A_Import_MW,T2A_Import_MVAr,T2A_Import_MVA
2019-12-01 07:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-12-01 08:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-12-01 08:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-12-01 09:00:00,3.21984,0.9391200000000001,3.354,0.0038400000000000005,0.0011200000000000001,0.004,3.216,0.9380000000000001,3.35,3.31584,0.9671200000000001,3.454,0.0038400000000000005,0.0011200000000000001,0.004,3.312,0.966,3.45
2019-12-01 09:30:00,3.48768,1.01724,3.633,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.4752,1.0136,3.62,3.58368,1.04524,3.733,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.5712,1.0416,3.7199999999999998
2019-12-01 10:00:00,3.59232,1.04776,3.742,0.01152,0.00336,0.012,3.5808,1.0444,3.73,3.68832,1.07576,3.842,0.01152,0.00336,0.012,3.6768,1.0724,3.83
2019-12-01 10:30:00,3.67488,1.07184,3.8280000000000003,0.02688,0.007840000000000001,0.028,3.648,1.064,3.8,3.75168,1.09424,3.908,0.02688,0.007840000000000001,0.028,3.7248,1.0864,3.88
2019-12-01 11:00:00,3.77184,1.10012,3.9290000000000003,0.047040000000000005,0.013720000000000001,0.049,3.7248,1.0864,3.88,3.72384,1.08612,3.879,0.047040000000000005,0.013720000000000001,0.049,3.6768,1.0724,3.83
2019-12-01 11:30:00,3.78672,1.10446,3.9445,0.04272,0.01246,0.044500000000000005,3.7439999999999998,1.092,3.9,3.73872,1.09046,3.8945,0.04272,0.01246,0.044500000000000005,3.696,1.078,3.85
2019-12-01 12:00:00,3.82656,1.11608,3.9859999999999998,0.05376,0.015680000000000003,0.056,3.7728,1.1004,3.93,3.77856,1.10208,3.936,0.05376,0.015680000000000003,0.056,3.7248,1.0864,3.88
2019-12-01 12:30:00,3.9518400000000002,1.15262,4.1165,0.044640000000000006,0.01302,0.0465,3.9072,1.1396,4.07,3.90384,1.13862,4.0665,0.044640000000000006,0.01302,0.0465,3.8592,1.1256,4.02
2019-12-01 13:00:00,3.95952,1.15486,4.1245,0.013920000000000002,0.00406,0.0145,3.9455999999999998,1.1508,4.11,3.9115200000000003,1.14086,4.0745,0.013920000000000002,0.00406,0.0145,3.8976,1.1368,4.06
2019-12-01 13:30:00,4.01664,1.1715200000000001,4.184,0.01344,0.003920000000000001,0.014,4.0032,1.1676,4.17,3.97824,1.16032,4.144,0.01344,0.003920000000000001,0.014,3.9648,1.1564,4.13
2019-12-01 14:00:00,4.08528,1.19154,4.2555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.08,1.19,4.25,4.04688,1.18034,4.2155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.0416,1.1788,4.21
2019-12-01 14:30:00,4.05504,1.18272,4.224,0.0038400000000000005,0.0011200000000000001,0.004,4.0512,1.1816,4.22,4.01664,1.1715200000000001,4.184,0.0038400000000000005,0.0011200000000000001,0.004,4.0128,1.1703999999999999,4.18
2019-12-01 15:00:00,4.11216,1.1993800000000001,4.2835,0.00336,0.0009800000000000002,0.0035,4.1088000000000005,1.1984,4.28,4.10256,1.19658,4.2735,0.00336,0.0009800000000000002,0.0035,4.0992,1.1956,4.27
2019-12-01 15:30:00,4.20528,1.22654,4.3805,0.00048000000000000007,0.00014000000000000001,0.0005,4.2048,1.2264,4.38,4.1860800000000005,1.2209400000000001,4.3605,0.00048000000000000007,0.00014000000000000001,0.0005,4.1856,1.2208,4.36
2019-12-01 16:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-12-01 16:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-12-01 17:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-12-01 17:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-12-01 18:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-12-01 18:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-12-01 19:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-12-01 19:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-12-01 20:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-12-01 20:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-12-01 21:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-12-01 21:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-12-01 22:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-12-01 22:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-12-01 23:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-12-01 23:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-12-02 00:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-12-02 00:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-12-02 01:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-12-02 01:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-12-02 02:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-12-02 02:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-12-02 03:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-12-02 03:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-12-02 04:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-12-02 04:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-12-02 05:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-12-02 05:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-12-02 06:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-12-02 06:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-12-02 07:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-12-02 07:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-12-02 08:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-12-02 08:30:00,4.13808,1.20694,4.3105,0.00048000000000000007,0.00014000000000000001,0.0005,4.1376,1.2068,4.31,4.08048,1.19014,4.2505,0.00048000000000000007,0.00014000000000000001,0.0005,4.08,1.19,4.25
2019-12-02 09:00:00,4.00656,1.16858,4.1735,0.00336,0.0009800000000000002,0.0035,4.0032,1.1676,4.17,3.94896,1.15178,4.1135,0.00336,0.0009800000000000002,0.0035,3.9455999999999998,1.1508,4.11
2019-12-02 09:30:00,3.94896,1.15178,4.1135,0.012960000000000001,0.0037800000000000004,0.0135,3.936,1.148,4.1,3.88176,1.13218,4.0435,0.012960000000000001,0.0037800000000000004,0.0135,3.8688000000000002,1.1284,4.03
2019-12-02 10:00:00,3.8745600000000002,1.13008,4.036,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.8496,1.1228,4.01,3.7977600000000002,1.10768,3.956,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.7728,1.1004,3.93
2019-12-02 10:30:00,3.8990400000000003,1.1372200000000001,4.0615,0.03984,0.01162,0.0415,3.8592,1.1256,4.02,3.81264,1.11202,3.9715,0.03984,0.01162,0.0415,3.7728,1.1004,3.93
2019-12-02 11:00:00,3.9048,1.1389,4.0675,0.0456,0.013300000000000001,0.0475,3.8592,1.1256,4.02,3.8184,1.1137,3.9775,0.0456,0.013300000000000001,0.0475,3.7728,1.1004,3.93
2019-12-02 11:30:00,3.8155200000000002,1.11286,3.9745,0.052320000000000005,0.015260000000000001,0.0545,3.7632,1.0976,3.92,3.74832,1.09326,3.9045,0.052320000000000005,0.015260000000000001,0.0545,3.696,1.078,3.85
2019-12-02 12:00:00,3.74256,1.09158,3.8985000000000003,0.05616,0.016380000000000002,0.0585,3.6864,1.0752,3.84,3.67536,1.07198,3.8285,0.05616,0.016380000000000002,0.0585,3.6192,1.0556,3.77
2019-12-02 12:30:00,3.80112,1.10866,3.9595000000000002,0.057120000000000004,0.01666,0.059500000000000004,3.7439999999999998,1.092,3.9,3.74352,1.09186,3.8995,0.057120000000000004,0.01666,0.059500000000000004,3.6864,1.0752,3.84
2019-12-02 13:00:00,3.6936,1.0773,3.8475,0.055200000000000006,0.0161,0.0575,3.6384,1.0612,3.79,3.6264000000000003,1.0577,3.7775,0.055200000000000006,0.0161,0.0575,3.5712,1.0416,3.7199999999999998
2019-12-02 13:30:00,3.71184,1.08262,3.8665000000000003,0.044640000000000006,0.01302,0.0465,3.6672000000000002,1.0696,3.8200000000000003,3.66384,1.06862,3.8165,0.044640000000000006,0.01302,0.0465,3.6192,1.0556,3.77
2019-12-02 14:00:00,3.67104,1.0707200000000001,3.824,0.04224000000000001,0.012320000000000001,0.044,3.6288,1.0584,3.7800000000000002,3.62304,1.05672,3.774,0.04224000000000001,0.012320000000000001,0.044,3.5808,1.0444,3.73
2019-12-02 14:30:00,3.74352,1.09186,3.8995,0.009120000000000001,0.00266,0.0095,3.7344,1.0892,3.89,3.69552,1.07786,3.8495,0.009120000000000001,0.00266,0.0095,3.6864,1.0752,3.84
2019-12-02 15:00:00,3.67728,1.07254,3.8305,0.01008,0.0029400000000000003,0.0105,3.6672000000000002,1.0696,3.8200000000000003,3.62928,1.05854,3.7805,0.01008,0.0029400000000000003,0.0105,3.6192,1.0556,3.77
2019-12-02 15:30:00,3.74736,1.09298,3.9035,0.00336,0.0009800000000000002,0.0035,3.7439999999999998,1.092,3.9,3.69936,1.07898,3.8535,0.00336,0.0009800000000000002,0.0035,3.696,1.078,3.85
2019-12-02 16:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-12-02 16:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-12-02 17:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-12-02 17:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-12-02 18:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-12-02 18:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-12-02 19:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-12-02 19:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-12-02 20:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-12-02 20:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-12-02 21:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-12-02 21:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-12-02 22:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-12-02 22:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-12-02 23:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-12-02 23:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-12-03 00:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-12-03 00:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-12-03 01:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-12-03 01:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-12-03 02:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-12-03 02:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-12-03 03:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-12-03 03:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-03 04:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-12-03 04:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-12-03 05:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-12-03 05:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-12-03 06:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-12-03 06:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-12-03 07:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-12-03 07:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-12-03 08:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-12-03 08:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-12-03 09:00:00,3.84144,1.12042,4.0015,0.00144,0.00042,0.0015,3.84,1.12,4.0,3.79344,1.10642,3.9515000000000002,0.00144,0.00042,0.0015,3.792,1.106,3.95
2019-12-03 09:30:00,3.86256,1.12658,4.0235,0.00336,0.0009800000000000002,0.0035,3.8592,1.1256,4.02,3.81456,1.11258,3.9735,0.00336,0.0009800000000000002,0.0035,3.8112,1.1116,3.9699999999999998
2019-12-03 10:00:00,3.7862400000000003,1.10432,3.944,0.01344,0.003920000000000001,0.014,3.7728,1.1004,3.93,3.7382400000000002,1.09032,3.894,0.01344,0.003920000000000001,0.014,3.7248,1.0864,3.88
2019-12-03 10:30:00,3.7584,1.0962,3.915,0.024,0.007,0.025,3.7344,1.0892,3.89,3.7008,1.0794,3.855,0.024,0.007,0.025,3.6768,1.0724,3.83
2019-12-03 11:00:00,3.7488,1.0934,3.9050000000000002,0.0432,0.0126,0.045,3.7056,1.0808,3.86,3.6816,1.0738,3.835,0.0432,0.0126,0.045,3.6384,1.0612,3.79
2019-12-03 11:30:00,3.69888,1.07884,3.8529999999999998,0.05088,0.01484,0.053,3.648,1.064,3.8,3.64128,1.06204,3.793,0.05088,0.01484,0.053,3.5904,1.0472,3.74
2019-12-03 12:00:00,3.59568,1.04874,3.7455,0.05328,0.015540000000000002,0.0555,3.5423999999999998,1.0332,3.69,3.55728,1.03754,3.7055,0.05328,0.015540000000000002,0.0555,3.504,1.022,3.65
2019-12-03 12:30:00,3.71232,1.08276,3.867,0.054720000000000005,0.015960000000000002,0.057,3.6576,1.0668,3.81,3.64512,1.06316,3.797,0.054720000000000005,0.015960000000000002,0.057,3.5904,1.0472,3.74
2019-12-03 13:00:00,3.59376,1.04818,3.7435,0.03216,0.009380000000000001,0.0335,3.5616,1.0388,3.71,3.63216,1.05938,3.7835,0.03216,0.009380000000000001,0.0335,3.6,1.05,3.75
2019-12-03 13:30:00,3.64896,1.0642800000000001,3.801,0.02016,0.005880000000000001,0.021,3.6288,1.0584,3.7800000000000002,3.61056,1.05308,3.761,0.02016,0.005880000000000001,0.021,3.5904,1.0472,3.74
2019-12-03 14:00:00,3.64032,1.06176,3.792,0.04032,0.011760000000000001,0.042,3.6,1.05,3.75,3.59232,1.04776,3.742,0.04032,0.011760000000000001,0.042,3.552,1.036,3.7
2019-12-03 14:30:00,3.504,1.022,3.65,0.028800000000000003,0.008400000000000001,0.03,3.4752,1.0136,3.62,3.4656000000000002,1.0108,3.61,0.028800000000000003,0.008400000000000001,0.03,3.4368,1.0024,3.58
2019-12-03 15:00:00,3.56352,1.03936,3.7119999999999997,0.01152,0.00336,0.012,3.552,1.036,3.7,3.5251200000000003,1.02816,3.672,0.01152,0.00336,0.012,3.5136000000000003,1.0248,3.66
2019-12-03 15:30:00,3.61344,1.05392,3.7640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,3.6096,1.0528,3.76,3.57504,1.04272,3.724,0.0038400000000000005,0.0011200000000000001,0.004,3.5712,1.0416,3.7199999999999998
2019-12-03 16:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-12-03 16:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-12-03 17:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-12-03 17:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-12-03 18:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-12-03 18:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-12-03 19:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-12-03 19:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-12-03 20:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-12-03 20:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-12-03 21:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-12-03 21:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-12-03 22:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-12-03 22:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-12-03 23:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-12-03 23:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-12-04 00:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-12-04 00:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-12-04 01:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-12-04 01:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-12-04 02:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
