Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.06
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.82
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,3,N Current (RMS),A,26.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,39.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,32.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,18.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.84
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.24
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.48
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,2,N Current (RMS),A,8.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.36
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.42
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.92
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.46
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,1,N Current (RMS),A,24.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,45.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,10.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,transformer,,Temperature,C,23.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.29
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L3 Active Power,kW,35.37
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L2 Active Power,kW,49.86
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L1 Active Power,kW,28.86
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,N Current (RMS),A,73.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,145.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,205.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,121.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.36
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.99
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.64
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,6,L3 Active Power,kW,0.56
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,6,L2 Active Power,kW,3.87
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,6,L1 Active Power,kW,1.75
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,6,N Current (RMS),A,6.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,6,L3 Current (RMS),A,3.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,6,L2 Current (RMS),A,16.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,6,L1 Current (RMS),A,10.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.08
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.73
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.73
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,5,L2 Active Power,kW,10.45
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.53
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,5,N Current (RMS),A,22.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,5,L3 Current (RMS),A,36.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,5,L2 Current (RMS),A,45.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,5,L1 Current (RMS),A,50.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.49
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.12
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.88
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.12
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.95
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.35
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,4,N Current (RMS),A,30.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,42.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,65.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,32.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.67
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.79
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.95
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.01
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.84
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,3,N Current (RMS),A,26.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,39.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.76
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.47
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,2,N Current (RMS),A,6.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.35
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.95
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.91
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,1,N Current (RMS),A,20.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,transformer,,Temperature,C,23.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L3 Active Power,kW,32.32
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L2 Active Power,kW,48.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L1 Active Power,kW,29.39
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,N Current (RMS),A,73.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,201.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.56
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.01
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.71
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,6,L3 Active Power,kW,1.34
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,6,L2 Active Power,kW,3.87
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,6,L1 Active Power,kW,0.81
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,6,N Current (RMS),A,5.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,6,L3 Current (RMS),A,7.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,6,L2 Current (RMS),A,16.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,6,L1 Current (RMS),A,5.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.68
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.88
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.75
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.57
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,9.65
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,9.42
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,5,N Current (RMS),A,19.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,27.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,41.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,41.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.57
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.13
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.89
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,16.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.67
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,4,N Current (RMS),A,31.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,37.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,67.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,38.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.59
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.64
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.78
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.13
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.12
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,3,N Current (RMS),A,21.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,39.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,38.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.06
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.33
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.89
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.51
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.86
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,2,N Current (RMS),A,6.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.4
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.87
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.15
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.64
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,1,N Current (RMS),A,4.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,10.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,transformer,,Temperature,C,23.7
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.92
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L3 Active Power,kW,29.34
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L2 Active Power,kW,42.61
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L1 Active Power,kW,29.53
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,N Current (RMS),A,64.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,176.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.8
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.84
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.62
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,6,L3 Active Power,kW,1.14
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,6,L2 Active Power,kW,3.96
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,6,L1 Active Power,kW,1.2
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,6,N Current (RMS),A,5.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,6,L3 Current (RMS),A,6.5
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,6,L2 Current (RMS),A,16.9
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,6,L1 Current (RMS),A,7.0
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.24
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.22
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.71
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.36
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,9.6
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,9.84
923934,GAINSBOROUGH ROAD NO.2.,2024-01-25T04:00:00.000+00:00,feeder,5,N Current (RMS),A,20.8
