Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-12 03:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-06-12 04:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-06-12 04:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-06-12 05:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.648,1.064,3.8,3.648,1.064,3.8
2020-06-12 05:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-06-12 06:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-06-12 06:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-06-12 07:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-06-12 07:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-06-12 08:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2020-06-12 08:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2020-06-12 09:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2020-06-12 09:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.808,1.694,6.05,5.808,1.694,6.05
2020-06-12 10:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.856,1.708,6.1,5.856,1.708,6.1
2020-06-12 10:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2020-06-12 11:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2020-06-12 11:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-06-12 12:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-06-12 12:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2020-06-12 13:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-06-12 13:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-06-12 14:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-06-12 14:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-06-12 15:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.472,1.596,5.7,5.472,1.596,5.7
2020-06-12 15:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-06-12 16:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-06-12 16:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2020-06-12 17:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2020-06-12 17:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-06-12 18:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-06-12 18:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-06-12 19:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-06-12 19:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-06-12 20:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-06-12 20:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-06-12 21:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-06-12 21:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-06-12 22:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-06-12 22:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-06-12 23:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-06-12 23:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-06-13 00:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-06-13 00:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.648,1.064,3.8,3.648,1.064,3.8
2020-06-13 01:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-06-13 01:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-06-13 02:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-06-13 02:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-06-13 03:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.504,1.022,3.65,3.504,1.022,3.65
2020-06-13 03:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-06-13 04:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-06-13 04:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.408,0.994,3.55,3.408,0.994,3.55
2020-06-13 05:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-06-13 05:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-06-13 06:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-06-13 06:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-06-13 07:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-06-13 07:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-06-13 08:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-06-13 08:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-06-13 09:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.84,1.12,4.0,3.84,1.12,4.0
2020-06-13 09:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-06-13 10:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-06-13 10:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-06-13 11:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.032,1.176,4.2,4.032,1.176,4.2
2020-06-13 11:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-06-13 12:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-06-13 12:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-06-13 13:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.696,1.078,3.85,3.696,1.078,3.85
2020-06-13 13:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-06-13 14:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.552,1.036,3.7,3.552,1.036,3.7
2020-06-13 14:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-06-13 15:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.408,0.994,3.55,3.408,0.994,3.55
2020-06-13 15:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-06-13 16:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-06-13 16:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-06-13 17:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-06-13 17:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-06-13 18:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-06-13 18:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-06-13 19:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-06-13 19:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-06-13 20:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-06-13 20:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-06-13 21:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.976,0.868,3.1,2.976,0.868,3.1
2020-06-13 21:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.976,0.868,3.1,2.976,0.868,3.1
2020-06-13 22:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-06-13 22:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-06-13 23:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-06-13 23:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-06-14 00:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-06-14 00:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-06-14 01:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-06-14 01:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.592,0.756,2.7,2.592,0.756,2.7
2020-06-14 02:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-06-14 02:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.592,0.756,2.7,2.592,0.756,2.7
2020-06-14 03:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-06-14 03:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-06-14 04:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-06-14 04:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-06-14 05:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-06-14 05:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-06-14 06:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-06-14 06:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-06-14 07:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-06-14 07:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-06-14 08:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-06-14 08:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-06-14 09:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.976,0.868,3.1,2.976,0.868,3.1
2020-06-14 09:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-06-14 10:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.36,0.98,3.5,3.36,0.98,3.5
2020-06-14 10:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-06-14 11:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-06-14 11:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-06-14 12:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-06-14 12:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-06-14 13:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-06-14 13:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-06-14 14:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-06-14 14:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-06-14 15:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-06-14 15:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.648,1.064,3.8,3.648,1.064,3.8
2020-06-14 16:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.504,1.022,3.65,3.504,1.022,3.65
2020-06-14 16:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.504,1.022,3.65,3.504,1.022,3.65
2020-06-14 17:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-06-14 17:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-06-14 18:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-06-14 18:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-06-14 19:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-06-14 19:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-06-14 20:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-06-14 20:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-06-14 21:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-06-14 21:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-06-14 22:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-06-14 22:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-06-14 23:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.168,0.924,3.3,3.168,0.924,3.3
2020-06-14 23:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-06-15 00:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-06-15 00:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.928,0.854,3.05,2.928,0.854,3.05
2020-06-15 01:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-06-15 01:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-06-15 02:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.928,0.854,3.05,2.928,0.854,3.05
2020-06-15 02:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-06-15 03:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-06-15 03:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-06-15 04:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-06-15 04:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-06-15 05:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-06-15 05:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-06-15 06:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-06-15 06:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-06-15 07:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-06-15 07:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-06-15 08:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-06-15 08:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-06-15 09:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-06-15 09:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2020-06-15 10:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-06-15 10:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.952,1.736,6.2,5.952,1.736,6.2
2020-06-15 11:00:00,5.904,1.722,6.15,5.904,1.722,6.15,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2020-06-15 11:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2020-06-15 12:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2020-06-15 12:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2020-06-15 13:00:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,6.0,1.75,6.25,6.0,1.75,6.25
2020-06-15 13:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-06-15 14:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2020-06-15 14:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2020-06-15 15:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2020-06-15 15:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-06-15 16:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2020-06-15 16:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-06-15 17:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-06-15 17:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2020-06-15 18:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-06-15 18:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-06-15 19:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-06-15 19:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.464,1.302,4.65,4.464,1.302,4.65
2020-06-15 20:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-06-15 20:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-06-15 21:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-06-15 21:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-06-15 22:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-06-15 22:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-06-15 23:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-06-15 23:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-06-16 00:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-06-16 00:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-06-16 01:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-06-16 01:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-06-16 02:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.6,1.05,3.75,3.6,1.05,3.75
