Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.04
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.16
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,31.0,N Current (RMS),A,29.5
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,15.0
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.0
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,44.0
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.6
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.63
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.45
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.38
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,11.12
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.79
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,21.0,N Current (RMS),A,22.9
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.6
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,48.5
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,37.2
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.13
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.96
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.63
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.67
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.92
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.12
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,11.0,N Current (RMS),A,16.8
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,24.4
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.5
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,14.5
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,transformer,,Temperature,C,33.0
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.77
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.3
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L3 Active Power,kW,21.2
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L2 Active Power,kW,23.42
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L1 Active Power,kW,25.64
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,N Current (RMS),A,62.5
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
110715,Providence Lane  Od,2023-06-11T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.7
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.45
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.04
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.97
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.63
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.5
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,51.0,L1 Active Power,kW,1.77
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,51.0,N Current (RMS),A,6.4
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,51.0,L3 Current (RMS),A,3.4
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,51.0,L2 Current (RMS),A,2.6
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,51.0,L1 Current (RMS),A,8.8
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.18
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.28
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.77
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,8.24
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.82
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.6
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,41.0,N Current (RMS),A,24.7
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,36.4
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,19.6
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,20.3
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.77
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.29
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.23
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.6
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.03
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,14.09
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,31.0,N Current (RMS),A,40.0
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,15.7
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.0
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,59.7
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.65
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.69
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.41
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.45
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,10.24
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.76
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,21.0,N Current (RMS),A,19.4
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,25.2
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,44.3
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,41.3
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.93
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.09
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.6
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,11.4
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.81
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.04
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,11.0,N Current (RMS),A,39.0
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,52.9
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,29.3
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,9.5
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,transformer,,Temperature,C,33.1
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.63
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.25
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.99
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.99
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L3 Active Power,kW,28.31
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L2 Active Power,kW,23.4
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L1 Active Power,kW,30.27
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,N Current (RMS),A,73.0
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.3
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
110715,Providence Lane  Od,2023-06-11T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,135.8
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.46
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.03
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.89
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.65
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.51
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,51.0,L1 Active Power,kW,1.85
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,51.0,N Current (RMS),A,6.3
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,51.0,L3 Current (RMS),A,3.5
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,51.0,L2 Current (RMS),A,2.6
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,51.0,L1 Current (RMS),A,8.9
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.94
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.08
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.76
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,9.84
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.19
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.53
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,41.0,N Current (RMS),A,29.6
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,42.8
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,24.7
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,20.1
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.71
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.24
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.38
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.4
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.26
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.63
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,31.0,N Current (RMS),A,29.9
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,14.9
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,10.0
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,44.9
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.49
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.63
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.41
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.44
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,9.47
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,9.67
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,21.0,N Current (RMS),A,20.1
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.8
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,40.9
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,44.7
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.0
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.9
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.52
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,9.49
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,8.17
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.58
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,11.0,N Current (RMS),A,28.5
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,40.4
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,34.8
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,12.3
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,transformer,,Temperature,C,33.2
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.6
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.97
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L3 Active Power,kW,27.82
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L2 Active Power,kW,25.6
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L1 Active Power,kW,27.27
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,N Current (RMS),A,70.5
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,122.6
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
110715,Providence Lane  Od,2023-06-11T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.2
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.47
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.05
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.05
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.79
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.6
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,51.0,L1 Active Power,kW,2.1
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,51.0,N Current (RMS),A,7.2
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,51.0,L3 Current (RMS),A,4.0
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,51.0,L2 Current (RMS),A,3.0
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,51.0,L1 Current (RMS),A,10.1
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.04
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.84
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.67
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,9.84
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.88
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.9
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,41.0,N Current (RMS),A,28.7
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,42.7
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,26.6
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,24.7
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.68
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.42
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.63
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.44
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.63
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,6.62
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,31.0,N Current (RMS),A,19.3
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,14.8
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.3
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,30.7
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.35
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.74
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.46
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.78
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,10.61
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,9.58
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,21.0,N Current (RMS),A,19.7
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,25.5
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,45.4
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,44.1
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.84
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.7
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.66
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.81
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,8.53
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.07
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,11.0,N Current (RMS),A,29.2
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,33.3
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,37.0
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,9.5
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,transformer,,Temperature,C,33.2
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.38
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.46
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L3 Active Power,kW,26.68
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L2 Active Power,kW,28.25
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L1 Active Power,kW,25.28
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,N Current (RMS),A,72.5
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.6
110715,Providence Lane  Od,2023-06-11T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,117.7
110715,Providence Lane  Od,2023-06-11T21:40:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.45
110715,Providence Lane  Od,2023-06-11T21:40:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.1
110715,Providence Lane  Od,2023-06-11T21:40:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.04
110715,Providence Lane  Od,2023-06-11T21:40:00.000+00:00,feeder,51.0,L3 Active Power,kW,0.84
110715,Providence Lane  Od,2023-06-11T21:40:00.000+00:00,feeder,51.0,L2 Active Power,kW,0.66
110715,Providence Lane  Od,2023-06-11T21:40:00.000+00:00,feeder,51.0,L1 Active Power,kW,2.5
