Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.5
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.8
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.0
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.69
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.55
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.07
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.23
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,5.3
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.9
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.1
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,2.2
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.6
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.5
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.0
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,transformer,,Temperature,C,20.8
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L3 Active Power,kW,5.77
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L2 Active Power,kW,10.78
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L1 Active Power,kW,9.39
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,N Current (RMS),A,22.9
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.0
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
606651,Springfield Retail Park,2024-01-21T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.7
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,,L3 Active Power,kW,0.74
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,,L2 Active Power,kW,0.74
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,,L1 Active Power,kW,2.54
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,,N Current (RMS),A,7.6
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,7.2
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,5.4
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.6
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.2
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.74
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.72
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.46
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.48
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0040,N Current (RMS),A,8.8
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.3
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.9
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.25
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.95
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.39
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.74
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.07
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.05
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.6
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.4
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.6
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.8
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.45
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.65
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.56
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.14
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.24
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,5.4
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.7
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.0
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,2.0
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.1
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,transformer,,Temperature,C,20.8
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L3 Active Power,kW,5.76
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L2 Active Power,kW,10.45
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L1 Active Power,kW,9.32
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,N Current (RMS),A,20.3
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.1
606651,Springfield Retail Park,2024-01-21T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,,L3 Active Power,kW,1.24
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,,L2 Active Power,kW,0.82
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,,L1 Active Power,kW,2.46
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,,N Current (RMS),A,9.1
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,7.3
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,5.4
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,11.4
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.2
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.02
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.76
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.72
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.15
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.44
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0040,N Current (RMS),A,11.4
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.2
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.7
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.23
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.4
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.74
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.06
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.02
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.7
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.4
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.5
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.7
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.45
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.71
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.36
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.54
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.06
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.24
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,5.4
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.8
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.9
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.1
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.7
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.6
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,transformer,,Temperature,C,20.8
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L3 Active Power,kW,6.25
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L2 Active Power,kW,10.12
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L1 Active Power,kW,11.17
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,N Current (RMS),A,24.0
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
606651,Springfield Retail Park,2024-01-21T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.8
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.94
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,,L3 Active Power,kW,1.51
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,,L2 Active Power,kW,1.9
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,,L1 Active Power,kW,2.58
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,,N Current (RMS),A,7.7
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,8.0
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.2
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,11.8
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.2
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.06
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.73
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.72
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.41
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.53
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0040,N Current (RMS),A,12.7
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.2
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.0
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.2
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.4
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.74
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.07
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.01
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,5.6
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.1
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.0
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.7
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.71
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.57
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.07
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.25
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,5.5
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.8
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.9
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.3
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.7
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.7
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.7
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,transformer,,Temperature,C,20.9
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.13
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L3 Active Power,kW,6.54
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L2 Active Power,kW,11.48
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L1 Active Power,kW,12.38
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,N Current (RMS),A,23.8
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.5
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.0
606651,Springfield Retail Park,2024-01-21T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.1
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.83
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.24
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,,L3 Active Power,kW,1.09
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,,L2 Active Power,kW,1.16
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,,L1 Active Power,kW,2.36
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,,N Current (RMS),A,6.8
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,7.2
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,6.6
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,11.6
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.2
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.06
606651,Springfield Retail Park,2024-01-21T02:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.71
