Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,6,L1 Current (Max),A,48.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,6,L1 Current (RMS),A,31.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-125.44
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-3.5
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-29.56
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.53423
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.95834
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.96539
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,N Current (Min),A,13.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,N Current (Max),A,68.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,N Current (RMS),A,33.75
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L3 Current (Min),A,20.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L3 Current (Max),A,44.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,25.5
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L2 Current (Min),A,11.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L2 Current (Max),A,52.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,20.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L1 Current (Min),A,11.5
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L1 Current (Max),A,82.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,45.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-135.63
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.5
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.69
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.69671
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97333
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98657
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,22.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,29.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,N Current (Min),A,42.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,N Current (Max),A,105.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,N Current (RMS),A,62.75
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L3 Current (Min),A,96.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L3 Current (Max),A,197.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,137.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L2 Current (Min),A,60.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L2 Current (Max),A,126.5
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,91.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L1 Current (Min),A,63.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L1 Current (Max),A,166.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,122.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-139.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,4.31
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-28.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.67111
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97406
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.7099
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,N Current (Min),A,8.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,N Current (Max),A,27.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,N Current (RMS),A,14.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L3 Current (Min),A,4.5
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L3 Current (Max),A,6.75
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L2 Current (Min),A,9.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L2 Current (Max),A,28.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L1 Current (Min),A,1.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L1 Current (Max),A,2.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.75
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-132.69
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.19
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.54681
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98715
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97858
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,N Current (Min),A,12.75
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,N Current (Max),A,48.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,N Current (RMS),A,25.5
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L3 Current (Min),A,25.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L3 Current (Max),A,71.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,46.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L2 Current (Min),A,22.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L2 Current (Max),A,64.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L1 Current (Min),A,18.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L1 Current (Max),A,27.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-123.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,4.19
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,4.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,-0.53478
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98029
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98657
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,N Current (Min),A,71.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,N Current (Max),A,51.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L3 Current (Min),A,79.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L3 Current (Max),A,133.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,103.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L2 Current (Min),A,40.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L2 Current (Max),A,87.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,52.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L1 Current (Min),A,41.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L1 Current (Max),A,83.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,58.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L3 Voltage (Min),V,2.34
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L3 Voltage (Max),V,2.59
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.41
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.45
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.55
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.41
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.89
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L3 Active Power,kW,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L2 Active Power,kW,64.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L1 Active Power,kW,67.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,N Current (Min),A,114.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,N Current (Max),A,201.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,N Current (RMS),A,142.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L3 Current (Min),A,279.5
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L3 Current (Max),A,432.5
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,365.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L2 Current (Min),A,216.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L2 Current (Max),A,322.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,265.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L1 Current (Min),A,188.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L1 Current (Max),A,354.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,279.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,transformer,,Temperature,C,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:50:00.000+00:00,ambient,,Temperature,C,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-132.56
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-4.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,0.56
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,-0.6686
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.99142
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99564
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L2 Active Power,kW,13.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L1 Active Power,kW,8.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,N Current (Min),A,10.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,N Current (Max),A,50.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,N Current (RMS),A,22.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L3 Current (Min),A,32.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L3 Current (Max),A,56.75
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L3 Current (RMS),A,43.75
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L2 Current (Min),A,34.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L2 Current (Max),A,79.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L2 Current (RMS),A,51.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L1 Current (Min),A,25.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L1 Current (Max),A,58.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,6,L1 Current (RMS),A,33.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-124.69
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-0.75
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-5.56
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.5613
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97601
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99161
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L1 Active Power,kW,14.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,N Current (Min),A,22.75
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,N Current (Max),A,55.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,N Current (RMS),A,38.75
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L3 Current (Min),A,21.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L3 Current (Max),A,61.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L3 Current (RMS),A,27.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L2 Current (Min),A,13.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L2 Current (Max),A,67.12
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L2 Current (RMS),A,28.62
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L1 Current (Min),A,47.38
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L1 Current (Max),A,74.88
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,5,L1 Current (RMS),A,59.25
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-134.81
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.63
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.82
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
922293,WEST AVENUE SOUTH B327,2024-04-19T15:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.68069
