dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11093.0,,11093.0,67,473.0,2024-03-06 01:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11015.0,,11015.0,67,533.0,2024-03-06 02:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,9515.0,,9515.0,67,418.0,2024-03-06 02:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,8062.0,,8062.0,67,575.0,2024-03-06 03:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,7316.0,,7316.0,67,714.0,2024-03-06 03:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,6250.0,,6250.0,67,592.0,2024-03-06 04:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,6764.0,,6764.0,67,519.0,2024-03-06 04:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,7327.0,,7327.0,67,517.0,2024-03-06 05:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,6670.0,,6670.0,67,736.0,2024-03-06 05:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,8068.0,,8068.0,67,629.0,2024-03-06 06:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13666.0,,13666.0,67,566.0,2024-03-06 06:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12524.0,,12524.0,67,671.0,2024-03-06 07:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,15025.0,,15025.0,67,928.0,2024-03-06 07:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11394.0,,11394.0,67,814.0,2024-03-06 08:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,14019.0,,14019.0,67,678.0,2024-03-06 08:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,17245.0,,17245.0,67,1148.0,2024-03-06 09:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,15902.0,,15902.0,67,704.0,2024-03-06 09:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12558.0,,12558.0,67,1270.0,2024-03-06 10:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,10516.0,,10516.0,67,1185.0,2024-03-06 10:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,10971.0,,10971.0,67,640.0,2024-03-06 11:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12880.0,,12880.0,67,702.0,2024-03-06 11:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13109.0,,13109.0,67,694.0,2024-03-06 12:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,16737.0,,16737.0,67,906.0,2024-03-06 12:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13946.0,,13946.0,67,1374.0,2024-03-06 13:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13095.0,,13095.0,67,1097.0,2024-03-06 13:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13387.0,,13387.0,67,582.0,2024-03-06 14:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11555.0,,11555.0,67,679.0,2024-03-06 14:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12625.0,,12625.0,67,668.0,2024-03-06 15:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,14612.0,,14612.0,67,703.0,2024-03-06 15:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13745.0,,13745.0,67,798.0,2024-03-06 16:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,14339.0,,14339.0,67,815.0,2024-03-06 16:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,20405.0,,20405.0,67,960.0,2024-03-06 17:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,29898.0,,29898.0,67,1310.0,2024-03-06 17:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,22761.0,,22761.0,67,1282.0,2024-03-06 18:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,21966.0,,21966.0,67,1273.0,2024-03-06 18:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,24780.0,,24780.0,67,1028.0,2024-03-06 19:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,24113.0,,24113.0,67,1116.0,2024-03-06 19:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,18798.0,,18798.0,67,1091.0,2024-03-06 20:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,20271.0,,20271.0,67,911.0,2024-03-06 20:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,20185.0,,20185.0,67,858.0,2024-03-06 21:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,24231.0,,24231.0,67,608.0,2024-03-06 21:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,20839.0,,20839.0,67,773.0,2024-03-06 22:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,17481.0,,17481.0,67,835.0,2024-03-06 22:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12587.0,,12587.0,67,660.0,2024-03-06 23:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12313.0,,12313.0,67,677.0,2024-03-06 23:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11356.0,,11356.0,67,573.0,2024-03-07 00:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,10076.0,,10076.0,67,439.0,2024-03-07 00:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13136.0,,13136.0,67,581.0,2024-03-07 01:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12703.0,,12703.0,67,682.0,2024-03-07 01:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12687.0,,12687.0,67,513.0,2024-03-07 02:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12931.0,,12931.0,67,473.0,2024-03-07 02:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12172.0,,12172.0,67,468.0,2024-03-07 03:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12431.0,,12431.0,67,650.0,2024-03-07 03:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11114.0,,11114.0,67,590.0,2024-03-07 04:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,9192.0,,9192.0,67,536.0,2024-03-07 04:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,8611.0,,8611.0,67,474.0,2024-03-07 05:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,8263.0,,8263.0,67,573.0,2024-03-07 05:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11826.0,,11826.0,67,792.0,2024-03-07 06:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11419.0,,11419.0,67,733.0,2024-03-07 06:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,14439.0,,14439.0,67,666.0,2024-03-07 07:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,14402.0,,14402.0,67,601.0,2024-03-07 07:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12983.0,,12983.0,67,533.0,2024-03-07 08:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,14774.0,,14774.0,67,611.0,2024-03-07 08:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,15080.0,,15080.0,67,819.0,2024-03-07 09:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13456.0,,13456.0,67,892.0,2024-03-07 09:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12712.0,,12712.0,67,1094.0,2024-03-07 10:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,15376.0,,15376.0,67,774.0,2024-03-07 10:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13344.0,,13344.0,67,753.0,2024-03-07 11:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13058.0,,13058.0,67,622.0,2024-03-07 11:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13079.0,,13079.0,67,765.0,2024-03-07 12:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,17554.0,,17554.0,67,952.0,2024-03-07 12:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13814.0,,13814.0,67,1073.0,2024-03-07 13:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11128.0,,11128.0,67,1138.0,2024-03-07 13:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12787.0,,12787.0,67,922.0,2024-03-07 14:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,12987.0,,12987.0,67,773.0,2024-03-07 14:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,14973.0,,14973.0,67,708.0,2024-03-07 15:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,14588.0,,14588.0,67,762.0,2024-03-07 15:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13196.0,,13196.0,67,784.0,2024-03-07 16:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,17044.0,,17044.0,67,918.0,2024-03-07 16:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,19578.0,,19578.0,67,853.0,2024-03-07 17:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,18430.0,,18430.0,67,905.0,2024-03-07 17:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,19882.0,,19882.0,67,967.0,2024-03-07 18:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,28496.0,,28496.0,67,1116.0,2024-03-07 18:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,25914.0,,25914.0,67,920.0,2024-03-07 19:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,24892.0,,24892.0,67,941.0,2024-03-07 19:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,20284.0,,20284.0,67,986.0,2024-03-07 20:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,20100.0,,20100.0,67,906.0,2024-03-07 20:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,24480.0,,24480.0,67,928.0,2024-03-07 21:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,21001.0,,21001.0,67,1107.0,2024-03-07 21:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,14802.0,,14802.0,67,783.0,2024-03-07 22:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,14519.0,,14519.0,67,1029.0,2024-03-07 22:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13239.0,,13239.0,67,968.0,2024-03-07 23:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11143.0,,11143.0,67,868.0,2024-03-07 23:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,10835.0,,10835.0,67,805.0,2024-03-08 00:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,9077.0,,9077.0,67,564.0,2024-03-08 00:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11927.0,,11927.0,67,491.0,2024-03-08 01:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,11957.0,,11957.0,67,598.0,2024-03-08 01:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,8958.0,,8958.0,67,534.0,2024-03-08 02:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,8105.0,,8105.0,67,678.0,2024-03-08 02:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,7851.0,,7851.0,67,517.0,2024-03-08 03:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,7851.0,,7851.0,67,457.0,2024-03-08 03:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,6984.0,,6984.0,67,590.0,2024-03-08 04:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,8825.0,,8825.0,67,590.0,2024-03-08 04:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,8723.0,,8723.0,67,405.0,2024-03-08 05:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,7710.0,,7710.0,67,502.0,2024-03-08 05:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,9676.0,,9676.0,67,650.0,2024-03-08 06:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
NGED_933679_3_Mar_2024,National Grid Electricity Distribution,NGED,933679,Campion Way,3,3,"52.3944, -1.2368",68,13958.0,,13958.0,67,539.0,2024-03-08 06:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:14:25+01:00
