Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-29 15:30:00,1.5233573914,-0.1675,1.5325384145,0.0,-0.1675,0.1675,1.5233573914,0,1.5233573914,1.4930250248,-0.1675,1.5023914186,0.0,-0.1675,0.1675,1.4930250248,0,1.4930250248
2020-05-29 16:00:00,1.5612595128,-0.181,1.5717163441,0.0,-0.181,0.181,1.5612595128,0,1.5612595128,1.5303628441,-0.181,1.5410293426,0.0,-0.181,0.181,1.5303628441,0,1.5303628441
2020-05-29 16:30:00,1.5738390514,-0.167,1.5826744327,0.0,-0.167,0.167,1.5738390514,0,1.5738390514,1.5436116471,-0.167,1.5526190509000002,0.0,-0.167,0.167,1.5436116471,0,1.5436116471
2020-05-29 17:00:00,1.5869449602999999,-0.168,1.5958127418,0.0,-0.168,0.168,1.5869449602999999,0,1.5869449602999999,1.5564097706000002,-0.168,1.5654505338,0.0,-0.168,0.168,1.5564097706000002,0,1.5564097706000002
2020-05-29 17:30:00,1.6185425899,-0.168,1.6272381865,0.0,-0.168,0.168,1.6185425899,0,1.6185425899,1.5885032864,-0.168,1.5973624169,0.0,-0.168,0.168,1.5885032864,0,1.5885032864
2020-05-29 18:00:00,1.5810681119,-0.1635,1.5894994886,0.0,-0.1635,0.1635,1.5810681119,0,1.5810681119,1.5501716164000001,-0.1635,1.558770121,0.0,-0.1635,0.1635,1.5501716164000001,0,1.5501716164000001
2020-05-29 18:30:00,1.4406114354000001,-0.1585,1.4493045083,0.0,-0.1585,0.1585,1.4406114354000001,0,1.4406114354000001,1.4108870186,-0.1585,1.4197621031,0.0,-0.1585,0.1585,1.4108870186,0,1.4108870186
2020-05-29 19:00:00,1.5195835991000002,-0.157,1.5276725155,0.0,-0.157,0.157,1.5195835991000002,0,1.5195835991000002,1.4927745703,-0.157,1.5010079672,0.0,-0.157,0.157,1.4927745703,0,1.4927745703
2020-05-29 19:30:00,1.5918423339,-0.158,1.5996643447999999,0.0,-0.158,0.158,1.5918423339,0,1.5918423339,1.5608410493,-0.158,1.568817638,0.0,-0.158,0.158,1.5608410493,0,1.5608410493
2020-05-29 20:00:00,1.5974721919000001,-0.17250000000000001,1.6067587416,0.0,-0.17250000000000001,0.17250000000000001,1.5974721919000001,0,1.5974721919000001,1.5664154817,-0.17250000000000001,1.5758850565,0.0,-0.17250000000000001,0.17250000000000001,1.5664154817,0,1.5664154817
2020-05-29 20:30:00,1.6075736854,-0.129,1.6127411925000001,0.0,-0.129,0.129,1.6075736854,0,1.6075736854,1.5777839703,-0.129,1.5830487223,0.0,-0.129,0.129,1.5777839703,0,1.5777839703
2020-05-29 21:00:00,1.5920210816,-0.10650000000000001,1.5955793223999999,0.0,-0.10650000000000001,0.10650000000000001,1.5920210816,0,1.5920210816,1.5623704502,-0.10650000000000001,1.5659960644000002,0.0,-0.10650000000000001,0.10650000000000001,1.5623704502,0,1.5623704502
2020-05-29 21:30:00,1.5311654764,-0.1075,1.5349345153,0.0,-0.1075,0.1075,1.5311654764,0,1.5311654764,1.5007568996,-0.1075,1.5046021140999999,0.0,-0.1075,0.1075,1.5007568996,0,1.5007568996
2020-05-29 22:00:00,1.6299322096000002,-0.1005,1.6330276354,0.0,-0.1005,0.1005,1.6299322096000002,0,1.6299322096000002,1.5983655837000001,-0.1005,1.6015220227,0.0,-0.1005,0.1005,1.5983655837000001,0,1.5983655837000001
2020-05-29 22:30:00,1.6212042324,-0.1615,1.6292284718,0.0,-0.1615,0.1615,1.6212042324,0,1.6212042324,1.5889362991,-0.1615,1.5971226667,0.0,-0.1615,0.1615,1.5889362991,0,1.5889362991
2020-05-29 23:00:00,1.5970748594000002,-0.14150000000000001,1.603331019,0.0,-0.14150000000000001,0.14150000000000001,1.5970748594000002,0,1.5970748594000002,1.5658215614,-0.14150000000000001,1.5722020901,0.0,-0.14150000000000001,0.14150000000000001,1.5658215614,0,1.5658215614
2020-05-29 23:30:00,1.5928940352,-0.112,1.5968266679,0.0,-0.112,0.112,1.5928940352,0,1.5928940352,1.5616828260000002,-0.112,1.5656938555000002,0.0,-0.112,0.112,1.5616828260000002,0,1.5616828260000002
2020-05-30 00:00:00,1.5730842237,-0.1115,1.5770308256,0.0,-0.1115,0.1115,1.5730842237,0,1.5730842237,1.5422642847999999,-0.1115,1.5462895506,0.0,-0.1115,0.1115,1.5422642847999999,0,1.5422642847999999
2020-05-30 00:30:00,1.5685779471,-0.08950000000000001,1.5711292201,0.0,-0.08950000000000001,0.08950000000000001,1.5685779471,0,1.5685779471,1.5381847855,-0.08950000000000001,1.5407863851,0.0,-0.08950000000000001,0.08950000000000001,1.5381847855,0,1.5381847855
2020-05-30 01:00:00,1.5615934522,-0.0925,1.5643306428,0.0,-0.0925,0.0925,1.5615934522,0,1.5615934522,1.5328192386000001,-0.0925,1.5356077195,0.0,-0.0925,0.0925,1.5328192386000001,0,1.5328192386000001
2020-05-30 01:30:00,1.480947781,-0.131,1.486730416,0.0,-0.131,0.131,1.480947781,0,1.480947781,1.4522892683,-0.131,1.4581855571,0.0,-0.131,0.131,1.4522892683,0,1.4522892683
2020-05-30 02:00:00,1.5197966414000001,-0.1645,1.5286733075,0.0,-0.1645,0.1645,1.5197966414000001,0,1.5197966414000001,1.4913825211,-0.1645,1.5004272972,0.0,-0.1645,0.1645,1.4913825211,0,1.4913825211
2020-05-30 02:30:00,1.5345495573,-0.17350000000000002,1.5443265826,0.0,-0.17350000000000002,0.17350000000000002,1.5345495573,0,1.5345495573,1.5038964149,-0.17350000000000002,1.5138714202,0.0,-0.17350000000000002,0.17350000000000002,1.5038964149,0,1.5038964149
2020-05-30 03:00:00,1.5318714604,-0.17550000000000002,1.5418918318000001,0.0,-0.17550000000000002,0.17550000000000002,1.5318714604,0,1.5318714604,1.5012463772,-0.17550000000000002,1.511469793,0.0,-0.17550000000000002,0.17550000000000002,1.5012463772,0,1.5012463772
2020-05-30 03:30:00,1.5057161075,-0.17350000000000002,1.515679137,0.0,-0.17350000000000002,0.17350000000000002,1.5057161075,0,1.5057161075,1.476912449,-0.17350000000000002,1.4870684692,0.0,-0.17350000000000002,0.17350000000000002,1.476912449,0,1.476912449
2020-05-30 04:00:00,1.5171466036,-0.1645,1.5260386846,0.0,-0.1645,0.1645,1.5171466036,0,1.5171466036,1.4882331331,-0.1645,1.4972969339,0.0,-0.1645,0.1645,1.4882331331,0,1.4882331331
2020-05-30 04:30:00,1.5031876598,-0.14200000000000002,1.509879843,0.0,-0.14200000000000002,0.14200000000000002,1.5031876598,0,1.5031876598,1.4730321356,-0.14200000000000002,1.4798606936,0.0,-0.14200000000000002,0.14200000000000002,1.4730321356,0,1.4730321356
2020-05-30 05:00:00,1.4816490883,-0.151,1.4893236791,0.0,-0.151,0.151,1.4816490883,0,1.4816490883,1.4509074382,-0.151,1.4587437726,0.0,-0.151,0.151,1.4509074382,0,1.4509074382
2020-05-30 05:30:00,1.3586847393,-0.1515,1.3671051426,0.0,-0.1515,0.1515,1.3586847393,0,1.3586847393,1.3297196537,-0.1515,1.3383223107,0.0,-0.1515,0.1515,1.3297196537,0,1.3297196537
2020-05-30 06:00:00,1.2792875303,-0.1395,1.2868709474,0.0,-0.1395,0.1395,1.2792875303,0,1.2792875303,1.2499050204,-0.1395,1.2576656193,0.0,-0.1395,0.1395,1.2499050204,0,1.2499050204
2020-05-30 06:30:00,1.2263855025,-0.1515,1.235707753,0.0,-0.1515,0.1515,1.2263855025,0,1.2263855025,1.1994947209,-0.1515,1.209024332,0.0,-0.1515,0.1515,1.1994947209,0,1.1994947209
2020-05-30 07:00:00,1.2548645747,-0.154,1.2642788857,0.0,-0.154,0.154,1.2548645747,0,1.2548645747,1.2271219705,-0.154,1.2367474805,0.0,-0.154,0.154,1.2271219705,0,1.2271219705
2020-05-30 07:30:00,1.334195273,-0.1685,1.3447933954,0.0,-0.1685,0.1685,1.334195273,0,1.334195273,1.3054820275,-0.1685,1.3163113515,0.0,-0.1685,0.1685,1.3054820275,0,1.3054820275
2020-05-30 08:00:00,1.4578948775,-0.16,1.4666483812,0.0,-0.16,0.16,1.4578948775,0,1.4578948775,1.4279962165,-0.16,1.4369318684,0.0,-0.16,0.16,1.4279962165,0,1.4279962165
2020-05-30 08:30:00,1.4540414109,-0.1545,1.4622266153,0.0,-0.1545,0.1545,1.4540414109,0,1.4540414109,1.4229143794,-0.1545,1.4312776045,0.0,-0.1545,0.1545,1.4229143794,0,1.4229143794
2020-05-30 09:00:00,1.4567184686,-0.1135,1.4611334459,0.0,-0.1135,0.1135,1.4567184686,0,1.4567184686,1.4276156849000001,-0.1135,1.4321203839,0.0,-0.1135,0.1135,1.4276156849000001,0,1.4276156849000001
2020-05-30 09:30:00,1.4515528003,-0.12150000000000001,1.4566289102,0.0,-0.12150000000000001,0.12150000000000001,1.4515528003,0,1.4515528003,1.4309855630000001,-0.12150000000000001,1.436134371,0.0,-0.12150000000000001,0.12150000000000001,1.4309855630000001,0,1.4309855630000001
2020-05-30 10:00:00,1.4213413309,-0.13,1.4272740378,0.0,-0.13,0.13,1.4213413309,0,1.4213413309,1.3934816401,-0.13,1.3995324509,0.0,-0.13,0.13,1.3934816401,0,1.3934816401
2020-05-30 10:30:00,1.4454060984,-0.1525,1.4534287183,0.0,-0.1525,0.1525,1.4454060984,0,1.4454060984,1.4158216314,-0.1525,1.4240109346,0.0,-0.1525,0.1525,1.4158216314,0,1.4158216314
2020-05-30 11:00:00,1.4521938323,-0.1515,1.4600750586,0.0,-0.1515,0.1515,1.4521938323,0,1.4521938323,1.4210849874,-0.1515,1.429137779,0.0,-0.1515,0.1515,1.4210849874,0,1.4210849874
2020-05-30 11:30:00,1.4509143664000002,-0.146,1.4582415776,0.0,-0.146,0.146,1.4509143664000002,0,1.4509143664000002,1.4198195511,-0.146,1.4273063993,0.0,-0.146,0.146,1.4198195511,0,1.4198195511
2020-05-30 12:00:00,1.4635311441,-0.1375,1.4699760745,0.0,-0.1375,0.1375,1.4635311441,0,1.4635311441,1.4317223774,-0.1375,1.438309847,0.0,-0.1375,0.1375,1.4317223774,0,1.4317223774
2020-05-30 12:30:00,1.4388416258,-0.137,1.4453491704,0.0,-0.137,0.137,1.4388416258,0,1.4388416258,1.4070985039,-0.137,1.4137521705,0.0,-0.137,0.137,1.4070985039,0,1.4070985039
2020-05-30 13:00:00,1.4181609392,-0.1385,1.4249079618,0.0,-0.1385,0.1385,1.4181609392,0,1.4181609392,1.3872938886,-0.1385,1.3941902966,0.0,-0.1385,0.1385,1.3872938886,0,1.3872938886
2020-05-30 13:30:00,1.4304248981,-0.1575,1.4390697131,0.0,-0.1575,0.1575,1.4304248981,0,1.4304248981,1.4009935444,-0.1575,1.40981884,0.0,-0.1575,0.1575,1.4009935444,0,1.4009935444
2020-05-30 14:00:00,1.3940970377,-0.163,1.4035937983,0.0,-0.163,0.163,1.3940970377,0,1.3940970377,1.3642273019,-0.163,1.3739305409,0.0,-0.163,0.163,1.3642273019,0,1.3642273019
2020-05-30 14:30:00,1.3722615928000002,-0.151,1.380544414,0.0,-0.151,0.151,1.3722615928000002,0,1.3722615928000002,1.3439666376,-0.151,1.3524227604,0.0,-0.151,0.151,1.3439666376,0,1.3439666376
2020-05-30 15:00:00,1.3920838751,-0.1595,1.4011915519,0.0,-0.1595,0.1595,1.3920838751,0,1.3920838751,1.3630157324,-0.1595,1.3723163399,0.0,-0.1595,0.1595,1.3630157324,0,1.3630157324
2020-05-30 15:30:00,1.3969855788,-0.17300000000000001,1.4076568145000001,0.0,-0.17300000000000001,0.17300000000000001,1.3969855788,0,1.3969855788,1.3678620105000001,-0.17300000000000001,1.3787586735000001,0.0,-0.17300000000000001,0.17300000000000001,1.3678620105000001,0,1.3678620105000001
2020-05-30 16:00:00,1.4121895208000002,-0.166,1.4219125299,0.0,-0.166,0.166,1.4121895208000002,0,1.4121895208000002,1.3842880875999999,-0.166,1.3942056912,0.0,-0.166,0.166,1.3842880875999999,0,1.3842880875999999
2020-05-30 16:30:00,1.424616639,-0.17400000000000002,1.4352033194,0.0,-0.17400000000000002,0.17400000000000002,1.424616639,0,1.424616639,1.3965934425,-0.17400000000000002,1.4073909349,0.0,-0.17400000000000002,0.17400000000000002,1.3965934425,0,1.3965934425
2020-05-30 17:00:00,1.4573960469,-0.1665,1.4668760982,0.0,-0.1665,0.1665,1.4573960469,0,1.4573960469,1.4296433968,-0.1665,1.4393062537,0.0,-0.1665,0.1665,1.4296433968,0,1.4296433968
2020-05-30 17:30:00,1.4938092974,-0.161,1.5024603879,0.0,-0.161,0.161,1.4938092974,0,1.4938092974,1.4643407046,-0.161,1.4731648581,0.0,-0.161,0.161,1.4643407046,0,1.4643407046
2020-05-30 18:00:00,1.4687880915,-0.1515,1.4765807488,0.0,-0.1515,0.1515,1.4687880915,0,1.4687880915,1.4403414086000002,-0.1515,1.4482871343000001,0.0,-0.1515,0.1515,1.4403414086000002,0,1.4403414086000002
2020-05-30 18:30:00,1.3708064969,-0.1515,1.3791528929,0.0,-0.1515,0.1515,1.3708064969,0,1.3708064969,1.3425305942999999,-0.1515,1.3510516817,0.0,-0.1515,0.1515,1.3425305942999999,0,1.3425305942999999
2020-05-30 19:00:00,1.4666140213,-0.1625,1.4755890138,0.0,-0.1625,0.1625,1.4666140213,0,1.4666140213,1.4368331397,-0.1625,1.445992988,0.0,-0.1625,0.1625,1.4368331397,0,1.4368331397
2020-05-30 19:30:00,1.5352136256,-0.149,1.5424272677,0.0,-0.149,0.149,1.5352136256,0,1.5352136256,1.505344929,-0.149,1.5127010132,0.0,-0.149,0.149,1.505344929,0,1.505344929
2020-05-30 20:00:00,1.5487755833999999,-0.1545,1.5564626747,0.0,-0.1545,0.1545,1.5487755833999999,0,1.5487755833999999,1.5201163779,-0.1545,1.5279476603000002,0.0,-0.1545,0.1545,1.5201163779,0,1.5201163779
2020-05-30 20:30:00,1.5569127581000002,-0.105,1.5604494021000002,0.0,-0.105,0.105,1.5569127581000002,0,1.5569127581000002,1.5268306729,-0.105,1.5304368343,0.0,-0.105,0.105,1.5268306729,0,1.5268306729
2020-05-30 21:00:00,1.5491310002,-0.10300000000000001,1.5525514020000002,0.0,-0.10300000000000001,0.10300000000000001,1.5491310002,0,1.5491310002,1.5183531502,-0.10300000000000001,1.521842728,0.0,-0.10300000000000001,0.10300000000000001,1.5183531502,0,1.5183531502
2020-05-30 21:30:00,1.4683103919,-0.115,1.4728069822,0.0,-0.115,0.115,1.4683103919,0,1.4683103919,1.4398683856,-0.115,1.4444535187,0.0,-0.115,0.115,1.4398683856,0,1.4398683856
2020-05-30 22:00:00,1.6126766535,-0.1585,1.6204469256,0.0,-0.1585,0.1585,1.6126766535,0,1.6126766535,1.5807014367,-0.1585,1.5886281132,0.0,-0.1585,0.1585,1.5807014367,0,1.5807014367
2020-05-30 22:30:00,1.5984594608,-0.1635,1.6067995823999999,0.0,-0.1635,0.1635,1.5984594608,0,1.5984594608,1.5658433853,-0.1635,1.5743562993,0.0,-0.1635,0.1635,1.5658433853,0,1.5658433853
2020-05-30 23:00:00,1.5636594424,-0.165,1.5723408828,0.0,-0.165,0.165,1.5636594424,0,1.5636594424,1.5319521739000002,-0.165,1.5408122737999999,0.0,-0.165,0.165,1.5319521739000002,0,1.5319521739000002
2020-05-30 23:30:00,1.5627085465000001,-0.1705,1.5719822681,0.0,-0.1705,0.1705,1.5627085465000001,0,1.5627085465000001,1.5319809260000001,-0.1705,1.5414395243999999,0.0,-0.1705,0.1705,1.5319809260000001,0,1.5319809260000001
2020-05-31 00:00:00,1.5490842349,-0.162,1.5575320115,0.0,-0.162,0.162,1.5490842349,0,1.5490842349,1.5184951784,-0.162,1.5271121788,0.0,-0.162,0.162,1.5184951784,0,1.5184951784
2020-05-31 00:30:00,1.5477218037,-0.136,1.5536855479,0.0,-0.136,0.136,1.5477218037,0,1.5477218037,1.5171466036,-0.136,1.5232300604,0.0,-0.136,0.136,1.5171466036,0,1.5171466036
2020-05-31 01:00:00,1.5447069961,-0.135,1.5505949515,0.0,-0.135,0.135,1.5447069961,0,1.5447069961,1.5131819393,-0.135,1.5191920818,0.0,-0.135,0.135,1.5131819393,0,1.5131819393
2020-05-31 01:30:00,1.4546226872,-0.152,1.4625427043,0.0,-0.152,0.152,1.4546226872,0,1.4546226872,1.4239603649,-0.152,1.4320499715000001,0.0,-0.152,0.152,1.4239603649,0,1.4239603649
2020-05-31 02:00:00,1.5282424675000001,-0.1545,1.5360323205,0.0,-0.1545,0.1545,1.5282424675000001,0,1.5282424675000001,1.4970764649000001,-0.1545,1.5050276382,0.0,-0.1545,0.1545,1.4970764649000001,0,1.4970764649000001
2020-05-31 02:30:00,1.5268971836,-0.17,1.536331673,0.0,-0.17,0.17,1.5268971836,0,1.5268971836,1.4957457303,-0.17,1.5053754646000002,0.0,-0.17,0.17,1.4957457303,0,1.4957457303
2020-05-31 03:00:00,1.5233709013999999,-0.1545,1.5311855385,0.0,-0.1545,0.1545,1.5233709013999999,0,1.5233709013999999,1.4943909201,-0.1545,1.5023563065999999,0.0,-0.1545,0.1545,1.4943909201,0,1.4943909201
2020-05-31 03:30:00,1.4984071995,-0.14150000000000001,1.5050735482,0.0,-0.14150000000000001,0.14150000000000001,1.4984071995,0,1.4984071995,1.4704435856,-0.14150000000000001,1.4772361316,0.0,-0.14150000000000001,0.14150000000000001,1.4704435856,0,1.4704435856
2020-05-31 04:00:00,1.5010686688,-0.1555,1.5091015203,0.0,-0.1555,0.1555,1.5010686688,0,1.5010686688,1.4659227598,-0.1555,1.4741471391,0.0,-0.1555,0.1555,1.4659227598,0,1.4659227598
2020-05-31 04:30:00,1.5010686688,-0.1525,1.5087953468,0.0,-0.1525,0.1525,1.5010686688,0,1.5010686688,1.4659227598,-0.1525,1.4738337043,0.0,-0.1525,0.1525,1.4659227598,0,1.4659227598
2020-05-31 05:00:00,1.4773077030000001,-0.122,1.4823366856,0.0,-0.122,0.122,1.4773077030000001,0,1.4773077030000001,1.4464524303,-0.122,1.4515883139,0.0,-0.122,0.122,1.4464524303,0,1.4464524303
2020-05-31 05:30:00,1.3403024841,-0.14250000000000002,1.347856446,0.0,-0.14250000000000002,0.14250000000000002,1.3403024841,0,1.3403024841,1.3138819543,-0.14250000000000002,1.3215869399,0.0,-0.14250000000000002,0.14250000000000002,1.3138819543,0,1.3138819543
2020-05-31 06:00:00,1.2415364437,-0.1345,1.248800621,0.0,-0.1345,0.1345,1.2415364437,0,1.2415364437,1.2131545396,-0.1345,1.22058764,0.0,-0.1345,0.1345,1.2131545396,0,1.2131545396
2020-05-31 06:30:00,1.2003839558,-0.1365,1.2081199822,0.0,-0.1365,0.1365,1.2003839558,0,1.2003839558,1.1721238148,-0.1365,1.1800451208,0.0,-0.1365,0.1365,1.1721238148,0,1.1721238148
2020-05-31 07:00:00,1.2263293841,-0.1585,1.236529825,0.0,-0.1585,0.1585,1.2263293841,0,1.2263293841,1.2002121363,-0.1585,1.2106326537,0.0,-0.1585,0.1585,1.2002121363,0,1.2002121363
2020-05-31 07:30:00,1.3069838888,-0.171,1.3181228643,0.0,-0.171,0.171,1.3069838888,0,1.3069838888,1.2806852953,-0.171,1.2920510151,0.0,-0.171,0.171,1.2806852953,0,1.2806852953
2020-05-31 08:00:00,1.4369917956,-0.169,1.4468954422,0.0,-0.169,0.169,1.4369917956,0,1.4369917956,1.4072885099,-0.169,1.4173997143000001,0.0,-0.169,0.169,1.4072885099,0,1.4072885099
2020-05-31 08:30:00,1.448943639,-0.151,1.4567905371,0.0,-0.151,0.151,1.448943639,0,1.448943639,1.419913255,-0.151,1.4279196937,0.0,-0.151,0.151,1.419913255,0,1.419913255
2020-05-31 09:00:00,1.4502236245,-0.1335,1.4563553176,0.0,-0.1335,0.1335,1.4502236245,0,1.4502236245,1.4211799038000001,-0.1335,1.4274363624,0.0,-0.1335,0.1335,1.4211799038000001,0,1.4211799038000001
2020-05-31 09:30:00,1.4604635089,-0.157,1.4688780279,0.0,-0.157,0.157,1.4604635089,0,1.4604635089,1.4313130938,-0.157,1.4398979728999999,0.0,-0.157,0.157,1.4313130938,0,1.4313130938
2020-05-31 10:00:00,1.3878689294,-0.155,1.3964974634,0.0,-0.155,0.155,1.3878689294,0,1.3878689294,1.3595828077,-0.155,1.3683897146000001,0.0,-0.155,0.155,1.3595828077,0,1.3595828077
2020-05-31 10:30:00,1.4072344699000001,-0.1515,1.4153660668999999,0.0,-0.1515,0.1515,1.4072344699000001,0,1.4072344699000001,1.3780196225,-0.1515,1.3863225923,0.0,-0.1515,0.1515,1.3780196225,0,1.3780196225
2020-05-31 11:00:00,1.4371099214,-0.162,1.446211923,0.0,-0.162,0.162,1.4371099214,0,1.4371099214,1.4081881371,-0.162,1.4174758655000002,0.0,-0.162,0.162,1.4081881371,0,1.4081881371
2020-05-31 11:30:00,1.4196506761,-0.1555,1.4281415519,0.0,-0.1555,0.1555,1.4196506761,0,1.4196506761,1.3883074847,-0.1555,1.3969888768,0.0,-0.1555,0.1555,1.3883074847,0,1.3883074847
2020-05-31 12:00:00,1.4113494762,-0.14300000000000002,1.4185754629,0.0,-0.14300000000000002,0.14300000000000002,1.4113494762,0,1.4113494762,1.3870668167,-0.14300000000000002,1.3944186437,0.0,-0.14300000000000002,0.14300000000000002,1.3870668167,0,1.3870668167
2020-05-31 12:30:00,1.393343076,-0.14400000000000002,1.4007644083000002,0.0,-0.14400000000000002,0.14400000000000002,1.393343076,0,1.393343076,1.3644105529,-0.14400000000000002,1.3719883953,0.0,-0.14400000000000002,0.14400000000000002,1.3644105529,0,1.3644105529
2020-05-31 13:00:00,1.4039790804,-0.145,1.4114468669,0.0,-0.145,0.145,1.4039790804,0,1.4039790804,1.3741588813,-0.145,1.3817878386,0.0,-0.145,0.145,1.3741588813,0,1.3741588813
2020-05-31 13:30:00,1.4077031628,-0.145,1.4151512974,0.0,-0.145,0.145,1.4077031628,0,1.4077031628,1.3790709773,-0.145,1.3866729104,0.0,-0.145,0.145,1.3790709773,0,1.3790709773
2020-05-31 14:00:00,1.3871648508,-0.14450000000000002,1.3946707758999999,0.0,-0.14450000000000002,0.14450000000000002,1.3871648508,0,1.3871648508,1.3593134738,-0.14450000000000002,1.366972337,0.0,-0.14450000000000002,0.14450000000000002,1.3593134738,0,1.3593134738
2020-05-31 14:30:00,1.3992173263,-0.14650000000000002,1.4068657989,0.0,-0.14650000000000002,0.14650000000000002,1.3992173263,0,1.3992173263,1.3712483431,-0.14650000000000002,1.3790519455,0.0,-0.14650000000000002,0.14650000000000002,1.3712483431,0,1.3712483431
2020-05-31 15:00:00,1.4281832780000001,-0.14300000000000002,1.4353245192,0.0,-0.14300000000000002,0.14300000000000002,1.4281832780000001,0,1.4281832780000001,1.400127519,-0.14300000000000002,1.4074111231,0.0,-0.14300000000000002,0.14300000000000002,1.400127519,0,1.400127519
2020-05-31 15:30:00,1.4106615056,-0.135,1.417106518,0.0,-0.135,0.135,1.4106615056,0,1.4106615056,1.381991215,-0.135,1.3885693063,0.0,-0.135,0.135,1.381991215,0,1.381991215
2020-05-31 16:00:00,1.4222963837,-0.1125,1.4267386772,0.0,-0.1125,0.1125,1.4222963837,0,1.4222963837,1.3927249071,-0.1125,1.3972612199,0.0,-0.1125,0.1125,1.3927249071,0,1.3927249071
2020-05-31 16:30:00,1.439161882,-0.11950000000000001,1.4441146674,0.0,-0.11950000000000001,0.11950000000000001,1.439161882,0,1.439161882,1.4088515125,-0.11950000000000001,1.4139104761,0.0,-0.11950000000000001,0.11950000000000001,1.4088515125,0,1.4088515125
2020-05-31 17:00:00,1.45117504,-0.14650000000000002,1.4585510779,0.0,-0.14650000000000002,0.14650000000000002,1.45117504,0,1.45117504,1.4234842241,-0.14650000000000002,1.4310030001,0.0,-0.14650000000000002,0.14650000000000002,1.4234842241,0,1.4234842241
2020-05-31 17:30:00,1.4825371108,-0.1265,1.4879242369,0.0,-0.1265,0.1265,1.4825371108,0,1.4825371108,1.4524009856,-0.1265,1.4578994728,0.0,-0.1265,0.1265,1.4524009856,0,1.4524009856
2020-05-31 18:00:00,1.4760003510000002,-0.1305,1.481758174,0.0,-0.1305,0.1305,1.4760003510000002,0,1.4760003510000002,1.4459343739000001,-0.1305,1.4518114422,0.0,-0.1305,0.1305,1.4459343739000001,0,1.4459343739000001
2020-05-31 18:30:00,1.3769024497,-0.14150000000000001,1.3841541121,0.0,-0.14150000000000001,0.14150000000000001,1.3769024497,0,1.3769024497,1.3477998392,-0.14150000000000001,1.3552072375,0.0,-0.14150000000000001,0.14150000000000001,1.3477998392,0,1.3477998392
2020-05-31 19:00:00,1.4755328705,-0.14200000000000002,1.4823499088,0.0,-0.14200000000000002,0.14200000000000002,1.4755328705,0,1.4755328705,1.4475431027,-0.14200000000000002,1.4544913318,0.0,-0.14200000000000002,0.14200000000000002,1.4475431027,0,1.4475431027
2020-05-31 19:30:00,1.5529622966,-0.14250000000000002,1.5594865003,0.0,-0.14250000000000002,0.14250000000000002,1.5529622966,0,1.5529622966,1.5213793894,-0.14250000000000002,1.5280384473000002,0.0,-0.14250000000000002,0.14250000000000002,1.5213793894,0,1.5213793894
2020-05-31 20:00:00,1.5448327430000002,-0.1345,1.5506767728000002,0.0,-0.1345,0.1345,1.5448327430000002,0,1.5448327430000002,1.5140968086000002,-0.1345,1.5200590106,0.0,-0.1345,0.1345,1.5140968086000002,0,1.5140968086000002
2020-05-31 20:30:00,1.5695255521,-0.14300000000000002,1.5760264778000002,0.0,-0.14300000000000002,0.14300000000000002,1.5695255521,0,1.5695255521,1.5387409471,-0.14300000000000002,1.54537138,0.0,-0.14300000000000002,0.14300000000000002,1.5387409471,0,1.5387409471
2020-05-31 21:00:00,1.5679881838,-0.138,1.5740492192,0.0,-0.138,0.138,1.5679881838,0,1.5679881838,1.5370218866,-0.138,1.543204549,0.0,-0.138,0.138,1.5370218866,0,1.5370218866
2020-05-31 21:30:00,1.4930222536,-0.1315,1.4988020882,0.0,-0.1315,0.1315,1.4930222536,0,1.4930222536,1.4627818589000001,-0.1315,1.4686807062,0.0,-0.1315,0.1315,1.4627818589000001,0,1.4627818589000001
2020-05-31 22:00:00,1.5968824286,-0.13,1.6021652507000002,0.0,-0.13,0.13,1.5968824286,0,1.5968824286,1.5656367516,-0.13,1.5710246459000001,0.0,-0.13,0.13,1.5656367516,0,1.5656367516
2020-05-31 22:30:00,1.6291228223,-0.131,1.6343812805,0.0,-0.131,0.131,1.6291228223,0,1.6291228223,1.5969806359,-0.131,1.6023445794,0.0,-0.131,0.131,1.5969806359,0,1.5969806359
2020-05-31 23:00:00,1.6155582663999999,-0.1315,1.6209012191,0.0,-0.1315,0.1315,1.6155582663999999,0,1.6155582663999999,1.5827688126,-0.1315,1.5882220764000001,0.0,-0.1315,0.1315,1.5827688126,0,1.5827688126
2020-05-31 23:30:00,1.6075736854,-0.14100000000000001,1.6137453808000002,0.0,-0.14100000000000001,0.14100000000000001,1.6075736854,0,1.6075736854,1.5748585365,-0.14100000000000001,1.5811579333,0.0,-0.14100000000000001,0.14100000000000001,1.5748585365,0,1.5748585365
2020-06-01 00:00:00,1.593664105,-0.14350000000000002,1.6001117241,0.0,-0.14350000000000002,0.14350000000000002,1.593664105,0,1.593664105,1.5632295474,-0.14350000000000002,1.5698021748,0.0,-0.14350000000000002,0.14350000000000002,1.5632295474,0,1.5632295474
