Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,30.7
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,14.6
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,49.2
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,transformer,,Temperature,C,16.8
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.14
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.24
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.1
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L3 Active Power,kW,6.91
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L2 Active Power,kW,3.13
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L1 Active Power,kW,11.28
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,N Current (RMS),A,30.6
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.7
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,14.6
114923,Park Avenue Car Park,2024-01-19T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.13
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.75
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.24
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,feeder,0011,L3 Active Power,kW,6.43
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,feeder,0011,L2 Active Power,kW,2.71
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,feeder,0011,L1 Active Power,kW,12.5
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,feeder,0011,N Current (RMS),A,35.6
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,28.3
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,12.5
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,54.4
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,transformer,,Temperature,C,16.8
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.96
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.33
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.05
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L3 Active Power,kW,6.42
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L2 Active Power,kW,2.71
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L1 Active Power,kW,12.5
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,N Current (RMS),A,35.6
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,12.5
114923,Park Avenue Car Park,2024-01-19T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.4
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.03
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.35
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,0.08
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,feeder,0011,L3 Active Power,kW,8.68
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,feeder,0011,L2 Active Power,kW,4.97
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,feeder,0011,L1 Active Power,kW,10.59
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,feeder,0011,N Current (RMS),A,22.1
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,37.5
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,22.6
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,46.1
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,transformer,,Temperature,C,16.7
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.68
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.07
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.86
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L3 Active Power,kW,8.68
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L2 Active Power,kW,4.97
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L1 Active Power,kW,10.59
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,N Current (RMS),A,22.1
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.5
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
114923,Park Avenue Car Park,2024-01-19T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,46.1
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.11
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.6
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.25
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,feeder,0011,L3 Active Power,kW,10.41
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,feeder,0011,L2 Active Power,kW,4.84
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,feeder,0011,L1 Active Power,kW,10.24
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,feeder,0011,N Current (RMS),A,30.0
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,50.4
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,21.6
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,44.2
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,transformer,,Temperature,C,16.6
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.18
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.7
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.63
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L3 Active Power,kW,10.41
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L2 Active Power,kW,4.84
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L1 Active Power,kW,10.24
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,N Current (RMS),A,30.0
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.4
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.6
114923,Park Avenue Car Park,2024-01-19T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,44.2
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.01
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.71
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.18
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,feeder,0011,L3 Active Power,kW,5.76
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,feeder,0011,L2 Active Power,kW,3.43
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,feeder,0011,L1 Active Power,kW,12.34
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,feeder,0011,N Current (RMS),A,37.2
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,31.3
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,15.3
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,53.1
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,transformer,,Temperature,C,16.5
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.26
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.36
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.45
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L3 Active Power,kW,5.76
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L2 Active Power,kW,3.42
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L1 Active Power,kW,12.34
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,N Current (RMS),A,37.2
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.3
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,15.3
114923,Park Avenue Car Park,2024-01-19T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.1
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.02
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.57
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.56
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,feeder,0011,L3 Active Power,kW,2.88
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,feeder,0011,L2 Active Power,kW,3.65
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,feeder,0011,L1 Active Power,kW,8.46
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,feeder,0011,N Current (RMS),A,23.4
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,13.2
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,16.0
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,36.3
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,transformer,,Temperature,C,16.5
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.31
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.42
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.41
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L3 Active Power,kW,2.88
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L2 Active Power,kW,3.65
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L1 Active Power,kW,8.46
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,N Current (RMS),A,23.4
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,13.2
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,16.0
114923,Park Avenue Car Park,2024-01-19T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.3
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.0
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.48
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.35
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,feeder,0011,L3 Active Power,kW,3.02
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,feeder,0011,L2 Active Power,kW,2.95
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,feeder,0011,L1 Active Power,kW,7.97
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,feeder,0011,N Current (RMS),A,23.0
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,13.9
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,13.4
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,34.1
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,transformer,,Temperature,C,16.4
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.48
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.22
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L3 Active Power,kW,3.02
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L2 Active Power,kW,2.95
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L1 Active Power,kW,7.97
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,N Current (RMS),A,23.0
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,13.9
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,13.4
114923,Park Avenue Car Park,2024-01-19T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.03
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.77
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.22
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,feeder,0011,L3 Active Power,kW,2.75
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,feeder,0011,L2 Active Power,kW,2.01
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,feeder,0011,L1 Active Power,kW,8.52
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,feeder,0011,N Current (RMS),A,27.6
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,12.6
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,9.7
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,36.4
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,transformer,,Temperature,C,16.3
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.53
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.9
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.46
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L3 Active Power,kW,2.75
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L2 Active Power,kW,2.01
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L1 Active Power,kW,8.52
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,N Current (RMS),A,27.6
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,12.6
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,9.7
114923,Park Avenue Car Park,2024-01-19T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.4
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.17
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.91
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.12
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,feeder,0011,L3 Active Power,kW,2.64
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,feeder,0011,L2 Active Power,kW,1.95
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,feeder,0011,L1 Active Power,kW,6.01
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,feeder,0011,N Current (RMS),A,17.4
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,12.3
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,9.7
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,25.8
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,transformer,,Temperature,C,16.2
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.18
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.63
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.31
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L3 Active Power,kW,2.64
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L2 Active Power,kW,1.95
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L1 Active Power,kW,6.01
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,N Current (RMS),A,17.4
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,12.3
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,9.7
114923,Park Avenue Car Park,2024-01-19T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.8
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.1
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.75
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.16
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,feeder,0011,L3 Active Power,kW,3.19
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,feeder,0011,L2 Active Power,kW,2.13
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,feeder,0011,L1 Active Power,kW,4.56
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,feeder,0011,N Current (RMS),A,15.2
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,14.6
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,12.1
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,21.4
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,transformer,,Temperature,C,16.1
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.81
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.51
114923,Park Avenue Car Park,2024-01-19T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
