Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182161,The Penns,2024-01-18T16:50:00.000+00:00,busbar,,L2 Current (Max),A,228.25
182161,The Penns,2024-01-18T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,191.25
182161,The Penns,2024-01-18T16:50:00.000+00:00,busbar,,L1 Current (Min),A,186.75
182161,The Penns,2024-01-18T16:50:00.000+00:00,busbar,,L1 Current (Max),A,273.0
182161,The Penns,2024-01-18T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,224.88
182161,The Penns,2024-01-18T16:50:00.000+00:00,transformer,,Temperature,C,0.0
182161,The Penns,2024-01-18T16:50:00.000+00:00,ambient,,Temperature,C,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.88
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.25
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.31
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98462
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98392
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98453
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,17.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,27.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,N Current (Min),A,32.25
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,N Current (Max),A,75.88
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,N Current (RMS),A,53.5
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L3 Current (Min),A,55.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L3 Current (Max),A,110.38
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,68.88
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L2 Current (Min),A,52.75
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L2 Current (Max),A,102.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,72.38
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L1 Current (Min),A,93.62
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L1 Current (Max),A,133.38
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,113.75
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.37
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.31
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.81
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92117
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96567
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98083
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,N Current (Min),A,22.62
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,N Current (Max),A,46.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,N Current (RMS),A,32.62
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L3 Current (Min),A,17.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L3 Current (Max),A,28.75
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.25
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L2 Current (Min),A,38.38
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L2 Current (Max),A,69.62
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,51.88
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L1 Current (Min),A,28.12
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L1 Current (Max),A,61.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,47.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.81
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.69
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.75
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99475
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97629
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98505
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,N Current (Min),A,5.38
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,N Current (Max),A,59.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,N Current (RMS),A,15.75
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L3 Current (Min),A,12.25
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L3 Current (Max),A,67.88
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.5
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L2 Current (Min),A,8.62
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L2 Current (Max),A,31.12
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.88
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L1 Current (Min),A,10.75
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L1 Current (Max),A,35.5
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.25
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.69
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.06
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9787
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98248
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97711
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,N Current (Min),A,56.88
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,N Current (Max),A,30.12
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L3 Current (Min),A,39.75
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L3 Current (Max),A,101.38
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,64.25
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L2 Current (Min),A,27.25
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L2 Current (Max),A,72.5
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.88
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L1 Current (Min),A,36.88
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L1 Current (Max),A,92.5
182161,The Penns,2024-01-18T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,57.88
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L3 Voltage (Min),V,240.5
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.42
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L2 Voltage (Min),V,239.48
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L2 Voltage (Max),V,241.48
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.36
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.28
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L3 Active Power,kW,44.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L2 Active Power,kW,45.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L1 Active Power,kW,58.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,N Current (Min),A,73.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,N Current (Max),A,142.75
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,N Current (RMS),A,98.5
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L3 Current (Min),A,129.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L3 Current (Max),A,294.75
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,184.25
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L2 Current (Min),A,151.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L2 Current (Max),A,235.5
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,189.62
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L1 Current (Min),A,206.38
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L1 Current (Max),A,287.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,241.75
182161,The Penns,2024-01-18T16:40:00.000+00:00,transformer,,Temperature,C,0.0
182161,The Penns,2024-01-18T16:40:00.000+00:00,ambient,,Temperature,C,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.37
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.81
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.94
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97754
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98077
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98529
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,27.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,N Current (Min),A,38.25
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,N Current (Max),A,87.88
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,N Current (RMS),A,61.88
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L3 Current (Min),A,41.75
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L3 Current (Max),A,70.25
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,50.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L2 Current (Min),A,45.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L2 Current (Max),A,81.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,63.75
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L1 Current (Min),A,91.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L1 Current (Max),A,139.12
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,112.62
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-17.87
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.56
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.94
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.90326
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96902
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98737
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,N Current (Min),A,29.25
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,N Current (Max),A,48.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,N Current (RMS),A,39.25
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L3 Current (Min),A,16.38
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L3 Current (Max),A,26.75
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.88
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L2 Current (Min),A,36.75
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L2 Current (Max),A,65.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,53.62
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L1 Current (Min),A,42.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L1 Current (Max),A,74.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,59.38
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.25
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.25
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98569
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99597
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96759
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,N Current (Min),A,13.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,N Current (Max),A,53.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,N Current (RMS),A,35.12
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L3 Current (Min),A,9.25
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L3 Current (Max),A,39.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.12
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L2 Current (Min),A,19.62
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L2 Current (Max),A,70.25
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,52.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L1 Current (Min),A,10.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L1 Current (Max),A,29.25
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.12
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.19
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.56
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.93
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98016
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98718
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98264
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,N Current (Min),A,54.62
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,N Current (Max),A,30.88
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L3 Current (Min),A,44.12
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L3 Current (Max),A,86.75
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,61.38
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L2 Current (Min),A,44.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L2 Current (Max),A,73.25
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,52.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L1 Current (Min),A,34.75
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L1 Current (Max),A,97.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,65.75
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L3 Voltage (Min),V,240.08
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L3 Voltage (Max),V,241.59
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L2 Voltage (Min),V,238.81
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L2 Voltage (Max),V,240.25
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.45
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L1 Voltage (Min),V,240.73
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L1 Voltage (Max),V,242.28
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L3 Active Power,kW,35.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L2 Active Power,kW,52.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L1 Active Power,kW,61.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,N Current (Min),A,78.12
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,N Current (Max),A,156.38
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,N Current (RMS),A,117.62
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L3 Current (Min),A,126.38
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L3 Current (Max),A,179.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.38
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L2 Current (Min),A,170.12
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L2 Current (Max),A,261.38
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,221.38
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L1 Current (Min),A,192.62
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L1 Current (Max),A,296.62
182161,The Penns,2024-01-18T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,254.5
182161,The Penns,2024-01-18T16:30:00.000+00:00,transformer,,Temperature,C,0.0
182161,The Penns,2024-01-18T16:30:00.000+00:00,ambient,,Temperature,C,0.0
182161,The Penns,2024-01-18T16:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-18T16:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.87
