Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113995,Hollyhocks,2024-01-17T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,234.6
113995,Hollyhocks,2024-01-17T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,245.7
113995,Hollyhocks,2024-01-17T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,213.3
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.63
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.97
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.79
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0041,L3 Active Power,kW,10.75
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0041,L2 Active Power,kW,19.32
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0041,L1 Active Power,kW,12.2
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0041,N Current (RMS),A,52.3
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0041,L3 Current (RMS),A,46.3
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0041,L2 Current (RMS),A,80.3
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0041,L1 Current (RMS),A,54.5
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.88
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.59
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.12
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0031,L3 Active Power,kW,13.05
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0031,L2 Active Power,kW,8.11
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0031,L1 Active Power,kW,6.5
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0031,N Current (RMS),A,32.7
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,57.0
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,35.2
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,31.2
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.99
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.11
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.2
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0021,L3 Active Power,kW,17.73
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0021,L2 Active Power,kW,10.02
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0021,L1 Active Power,kW,4.02
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0021,N Current (RMS),A,55.2
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,74.0
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,43.3
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,18.7
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,1.24
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-1.39
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,1.03
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0011,L3 Active Power,kW,15.15
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0011,L2 Active Power,kW,24.27
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0011,L1 Active Power,kW,30.85
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0011,N Current (RMS),A,50.1
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,65.5
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,99.9
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,127.0
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,transformer,,Temperature,C,22.0
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.62
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.1
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.45
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.26
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.05
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L3 Active Power,kW,56.68
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L2 Active Power,kW,61.71
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L1 Active Power,kW,53.58
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,N Current (RMS),A,103.2
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,237.3
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,255.7
113995,Hollyhocks,2024-01-17T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,224.5
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.63
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.57
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.61
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0041,L3 Active Power,kW,11.18
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0041,L2 Active Power,kW,18.86
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0041,L1 Active Power,kW,12.53
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0041,N Current (RMS),A,49.4
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0041,L3 Current (RMS),A,47.6
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0041,L2 Current (RMS),A,78.2
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0041,L1 Current (RMS),A,55.9
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.67
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.62
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.01
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0031,L3 Active Power,kW,15.12
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0031,L2 Active Power,kW,8.33
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0031,L1 Active Power,kW,8.05
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0031,N Current (RMS),A,34.3
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,64.0
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,36.5
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,35.9
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.04
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.27
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.17
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0021,L3 Active Power,kW,14.39
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0021,L2 Active Power,kW,10.46
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0021,L1 Active Power,kW,2.58
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0021,N Current (RMS),A,52.3
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,62.2
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,44.9
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,13.2
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,1.0
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.47
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,1.04
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0011,L3 Active Power,kW,16.31
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0011,L2 Active Power,kW,26.5
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0011,L1 Active Power,kW,26.63
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0011,N Current (RMS),A,45.9
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,69.4
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,108.1
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,109.8
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,transformer,,Temperature,C,21.9
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.94
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L3 Active Power,kW,57.0
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L2 Active Power,kW,64.15
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L1 Active Power,kW,49.8
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,N Current (RMS),A,111.6
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,236.7
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,264.0
113995,Hollyhocks,2024-01-17T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,208.9
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.73
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.27
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.53
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0041,L3 Active Power,kW,10.17
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0041,L2 Active Power,kW,18.34
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0041,L1 Active Power,kW,11.05
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0041,N Current (RMS),A,50.6
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0041,L3 Current (RMS),A,44.2
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0041,L2 Current (RMS),A,75.8
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0041,L1 Current (RMS),A,49.9
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.9
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.75
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.39
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0031,L3 Active Power,kW,12.18
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0031,L2 Active Power,kW,8.66
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0031,L1 Active Power,kW,10.25
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0031,N Current (RMS),A,27.6
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,52.6
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,37.5
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,44.6
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.24
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.64
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.14
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0021,L3 Active Power,kW,9.79
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0021,L2 Active Power,kW,11.12
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0021,L1 Active Power,kW,3.13
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0021,N Current (RMS),A,39.8
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,42.5
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,48.0
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,15.8
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,1.34
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.62
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,1.04
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0011,L3 Active Power,kW,18.19
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0011,L2 Active Power,kW,25.39
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0011,L1 Active Power,kW,30.95
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0011,N Current (RMS),A,45.8
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,76.3
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,103.8
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,127.1
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,transformer,,Temperature,C,21.8
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.78
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.2
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.28
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L3 Active Power,kW,50.33
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L2 Active Power,kW,63.52
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L1 Active Power,kW,55.39
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,N Current (RMS),A,107.7
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,210.6
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,261.6
113995,Hollyhocks,2024-01-17T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,230.5
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.35
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.04
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.25
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0041,L3 Active Power,kW,15.16
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0041,L2 Active Power,kW,14.4
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0041,L1 Active Power,kW,13.66
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0041,N Current (RMS),A,33.1
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0041,L3 Current (RMS),A,63.8
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0041,L2 Current (RMS),A,60.9
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0041,L1 Current (RMS),A,58.8
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.73
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.59
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.57
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0031,L3 Active Power,kW,23.29
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0031,L2 Active Power,kW,5.19
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0031,L1 Active Power,kW,6.87
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0031,N Current (RMS),A,70.9
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,97.7
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,24.2
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,31.4
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.47
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.8
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.1
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0021,L3 Active Power,kW,12.69
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0021,L2 Active Power,kW,12.25
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0021,L1 Active Power,kW,3.31
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0021,N Current (RMS),A,42.3
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,54.4
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,51.1
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,16.2
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,1.28
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.38
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,0.85
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0011,L3 Active Power,kW,18.25
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0011,L2 Active Power,kW,22.39
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0011,L1 Active Power,kW,31.91
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0011,N Current (RMS),A,46.1
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,74.9
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,91.1
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,130.3
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,transformer,,Temperature,C,21.7
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.31
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.82
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L3 Active Power,kW,69.39
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L2 Active Power,kW,54.22
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L1 Active Power,kW,55.74
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,N Current (RMS),A,116.9
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,286.7
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,224.5
113995,Hollyhocks,2024-01-17T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,230.9
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.51
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.5
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.5
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0041,L3 Active Power,kW,15.6
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0041,L2 Active Power,kW,16.74
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0041,L1 Active Power,kW,13.78
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0041,N Current (RMS),A,41.2
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0041,L3 Current (RMS),A,66.2
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0041,L2 Current (RMS),A,71.8
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0041,L1 Current (RMS),A,60.3
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.82
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.7
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.78
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0031,L3 Active Power,kW,21.6
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0031,L2 Active Power,kW,4.83
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0031,L1 Active Power,kW,6.44
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0031,N Current (RMS),A,65.1
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,90.3
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,23.6
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,30.9
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.31
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.89
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.09
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0021,L3 Active Power,kW,12.76
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0021,L2 Active Power,kW,16.33
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0021,L1 Active Power,kW,3.23
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0021,N Current (RMS),A,50.4
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,54.2
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,68.0
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,15.7
113995,Hollyhocks,2024-01-17T08:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,1.74
