Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.61
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.05
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.79
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.41
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.67
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.12
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,3.0,N Current (RMS),A,8.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.9
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.9
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.04
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.14
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.67
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.3
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.09
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,2.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.3
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.6
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.08
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.36
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.85
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.83
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.24
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,1.0,N Current (RMS),A,7.5
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.2
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.9
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.7
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.65
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L3 Active Power,kW,12.53
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L2 Active Power,kW,11.28
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L1 Active Power,kW,12.5
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,N Current (RMS),A,25.6
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.73
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.83
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.82
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.28
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.06
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.08
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,4.0,N Current (RMS),A,13.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.0
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.3
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.78
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.09
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.52
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.36
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.61
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.3
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,3.0,N Current (RMS),A,8.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.7
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.25
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.7
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.26
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.16
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,2.0,N Current (RMS),A,2.2
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.3
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.2
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.0
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.09
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.99
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.13
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.89
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,1.0,N Current (RMS),A,6.7
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,10.2
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.9
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.9
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.82
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L3 Active Power,kW,9.33
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L2 Active Power,kW,11.07
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L1 Active Power,kW,10.43
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,N Current (RMS),A,22.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.4
776819,Old Station Road - Bromsgrove,2023-03-09T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.2
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.65
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.88
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.56
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.36
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.44
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.0
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,4.0,N Current (RMS),A,13.7
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.0
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,23.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.27
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.69
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.17
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.43
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.47
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,3.0,N Current (RMS),A,6.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.4
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.2
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.19
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.72
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.21
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.13
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,2.0,N Current (RMS),A,2.5
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.3
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.0
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.09
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.46
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.72
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.32
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,1.0,N Current (RMS),A,6.6
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.5
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.9
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L3 Active Power,kW,9.71
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L2 Active Power,kW,10.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L1 Active Power,kW,10.92
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,N Current (RMS),A,23.6
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.49
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.78
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.35
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.07
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.01
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.76
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,4.0,N Current (RMS),A,14.7
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.7
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.9
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.88
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.23
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.71
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.89
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.28
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.27
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,3.0,N Current (RMS),A,9.9
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.6
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.3
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.0
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.29
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.78
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.22
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.1
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,2.0,N Current (RMS),A,2.2
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.5
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.0
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.9
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.95
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.63
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.21
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.69
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,1.0,N Current (RMS),A,6.3
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.4
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.6
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.4
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.72
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.71
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L3 Active Power,kW,9.36
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L2 Active Power,kW,11.72
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L1 Active Power,kW,10.82
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,N Current (RMS),A,23.6
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.4
776819,Old Station Road - Bromsgrove,2023-03-09T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.3
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.81
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.81
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.68
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.75
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.17
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.05
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,4.0,N Current (RMS),A,13.5
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.2
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.6
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,23.8
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.63
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.07
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.99
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.07
776819,Old Station Road - Bromsgrove,2023-03-09T04:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.2
