Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,5,N Current (Max),A,57.5
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,5,N Current (RMS),A,44.38
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,5,L3 Current (Min),A,25.62
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,5,L3 Current (Max),A,45.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,31.5
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,5,L2 Current (Min),A,1.25
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,5,L2 Current (Max),A,4.38
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,1.62
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,5,L1 Current (Min),A,41.75
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,5,L1 Current (Max),A,70.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,52.88
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-54.31
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.63
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-25.69
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.13555
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97476
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.86938
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,N Current (Min),A,10.62
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,N Current (Max),A,18.5
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,N Current (RMS),A,12.12
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L3 Current (Max),A,3.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L2 Current (Min),A,10.88
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L2 Current (Max),A,19.88
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,13.25
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L1 Current (Min),A,2.25
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L1 Current (Max),A,16.62
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,3.88
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-16.63
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-81.37
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-23.19
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.87842
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.23769
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.83554
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,N Current (Min),A,11.12
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,N Current (Max),A,28.12
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,N Current (RMS),A,14.12
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Current (Min),A,9.12
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Current (Max),A,26.88
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,12.38
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Current (Max),A,3.38
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.12
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Current (Min),A,9.12
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Current (Max),A,18.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.62
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.75
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.31
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90863
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9913
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91199
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,23.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,N Current (Min),A,44.88
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,N Current (Max),A,99.62
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,N Current (RMS),A,66.88
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Current (Min),A,16.38
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Current (Max),A,50.5
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.88
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Current (Min),A,76.12
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Current (Max),A,121.5
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,91.75
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Current (Min),A,23.88
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Current (Max),A,46.75
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.62
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.25
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.31
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.63
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.90054
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95953
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94803
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,N Current (Min),A,48.75
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,N Current (Max),A,31.38
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Current (Min),A,11.25
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Current (Max),A,29.88
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.25
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Current (Min),A,18.12
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Current (Max),A,69.88
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.25
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Current (Min),A,21.5
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Current (Max),A,62.5
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,45.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.59
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.47
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.92
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.45
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L2 Voltage (Max),V,249.45
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L1 Voltage (Min),V,246.17
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L1 Voltage (Max),V,248.73
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L3 Active Power,kW,19.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L2 Active Power,kW,35.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L1 Active Power,kW,33.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,N Current (Min),A,44.38
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,N Current (Max),A,87.75
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,N Current (RMS),A,67.75
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L3 Current (Min),A,66.38
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L3 Current (Max),A,115.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,82.62
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L2 Current (Min),A,104.38
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L2 Current (Max),A,175.75
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,144.38
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L1 Current (Min),A,108.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L1 Current (Max),A,168.25
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,141.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,transformer,,Temperature,C,0.0
180073,Bristol Rd,2024-01-19T07:00:00.000+00:00,ambient,,Temperature,C,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-12.25
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-37.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-11.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.95657
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.78692
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.97314
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,N Current (Min),A,27.75
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,N Current (Max),A,50.38
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,N Current (RMS),A,39.62
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L3 Current (Min),A,24.12
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L3 Current (Max),A,38.88
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,28.25
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L2 Current (Min),A,1.25
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L2 Current (Max),A,5.12
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,1.62
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L1 Current (Min),A,23.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L1 Current (Max),A,61.38
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,47.12
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-64.07
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.56
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.75
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.10695
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95145
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.90539
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,N Current (Min),A,10.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,N Current (Max),A,18.88
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,N Current (RMS),A,11.62
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L3 Current (Max),A,3.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L2 Current (Min),A,11.38
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L2 Current (Max),A,20.75
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.38
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L1 Current (Min),A,2.62
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L1 Current (Max),A,16.38
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.12
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-26.44
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.19
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-30.19
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.85931
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.21898
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.85458
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,N Current (Min),A,10.62
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,N Current (Max),A,21.88
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,N Current (RMS),A,13.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Current (Min),A,9.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Current (Max),A,21.62
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.38
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Current (Max),A,2.12
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.12
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Current (Min),A,10.5
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Current (Max),A,19.88
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.75
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.44
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.31
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-20.25
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90564
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99115
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93161
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,21.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,N Current (Min),A,34.62
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,N Current (Max),A,92.88
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,N Current (RMS),A,62.25
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Current (Min),A,16.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Current (Max),A,37.75
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.25
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Current (Min),A,60.38
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Current (Max),A,115.25
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,86.62
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Current (Min),A,25.62
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Current (Max),A,49.25
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.75
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.06
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-18.38
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-19T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
