Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332815,Reddicliffe Road,2024-01-17T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
332815,Reddicliffe Road,2024-01-17T11:10:00.000+00:00,busbar,,L3 Active Power,kW,15.48
332815,Reddicliffe Road,2024-01-17T11:10:00.000+00:00,busbar,,L2 Active Power,kW,12.79
332815,Reddicliffe Road,2024-01-17T11:10:00.000+00:00,busbar,,L1 Active Power,kW,15.83
332815,Reddicliffe Road,2024-01-17T11:10:00.000+00:00,busbar,,N Current (RMS),A,36.9
332815,Reddicliffe Road,2024-01-17T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.1
332815,Reddicliffe Road,2024-01-17T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
332815,Reddicliffe Road,2024-01-17T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.2
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.92
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.85
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.85
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,2,N Current (RMS),A,13.3
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,11.5
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.3
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.67
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.96
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.86
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.44
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.7
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,1,N Current (RMS),A,21.0
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,45.4
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,43.8
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.8
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L3 Active Power,kW,14.79
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L2 Active Power,kW,13.28
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L1 Active Power,kW,12.56
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,N Current (RMS),A,25.4
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,61.4
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
332815,Reddicliffe Road,2024-01-17T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.3
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.35
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.9
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,2,N Current (RMS),A,12.4
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.5
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.1
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.5
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.04
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.09
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.19
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,1,N Current (RMS),A,26.3
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,43.4
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,50.3
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.5
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.91
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L3 Active Power,kW,14.04
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L2 Active Power,kW,15.45
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L1 Active Power,kW,12.08
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,N Current (RMS),A,29.6
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.9
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.6
332815,Reddicliffe Road,2024-01-17T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.7
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.38
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.16
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.79
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.88
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.75
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,2,N Current (RMS),A,22.4
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.9
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,32.6
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.91
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.76
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.09
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.41
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.1
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,1,N Current (RMS),A,20.9
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,38.0
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.6
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.3
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L3 Active Power,kW,17.88
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L2 Active Power,kW,13.29
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L1 Active Power,kW,12.85
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,N Current (RMS),A,29.9
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
332815,Reddicliffe Road,2024-01-17T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.22
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.52
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.14
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.02
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,2,N Current (RMS),A,19.4
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.6
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.3
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.52
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.9
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.38
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.51
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,1,N Current (RMS),A,24.4
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,49.9
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.3
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.1
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.95
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.86
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L3 Active Power,kW,18.52
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L2 Active Power,kW,11.52
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L1 Active Power,kW,11.53
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,N Current (RMS),A,35.4
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
332815,Reddicliffe Road,2024-01-17T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.06
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.46
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.16
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,2,N Current (RMS),A,27.3
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,33.3
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,8.9
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,30.7
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.48
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.95
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.24
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.89
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.63
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,1,N Current (RMS),A,21.4
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,47.3
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.6
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.7
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.17
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.19
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.9
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L3 Active Power,kW,19.3
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L2 Active Power,kW,9.34
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L1 Active Power,kW,14.8
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,N Current (RMS),A,42.7
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
332815,Reddicliffe Road,2024-01-17T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.1
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.58
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.49
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.47
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.18
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,2,N Current (RMS),A,17.8
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.7
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.0
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.06
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.99
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.03
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.32
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.01
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.34
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,1,N Current (RMS),A,17.7
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.1
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,31.9
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.46
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.95
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.63
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L3 Active Power,kW,9.81
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L2 Active Power,kW,11.49
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L1 Active Power,kW,13.52
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,N Current (RMS),A,30.5
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.3
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.0
332815,Reddicliffe Road,2024-01-17T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.44
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.58
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.16
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.78
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,2,N Current (RMS),A,48.3
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,11.2
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,65.3
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.93
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.13
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.14
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.35
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.32
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,1,N Current (RMS),A,23.5
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,41.8
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.0
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.17
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.78
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.16
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L3 Active Power,kW,11.72
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L2 Active Power,kW,11.51
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,L1 Active Power,kW,23.1
332815,Reddicliffe Road,2024-01-17T10:00:00.000+00:00,busbar,,N Current (RMS),A,57.6
