Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-15 09:00:00,11.2512,3.2816,11.72,11.2512,3.2816,11.72,9.0048,2.6264000000000003,9.38,9.0048,2.6264000000000003,9.38
2020-01-15 09:30:00,10.7904,3.1471999999999998,11.24,10.7904,3.1471999999999998,11.24,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41
2020-01-15 10:00:00,10.7616,3.1388,11.21,10.7616,3.1388,11.21,9.2736,2.7048,9.66,9.2736,2.7048,9.66
2020-01-15 10:30:00,10.588799999999999,3.0884,11.03,10.588799999999999,3.0884,11.03,9.1968,2.6824,9.58,9.1968,2.6824,9.58
2020-01-15 11:00:00,10.3872,3.0296,10.82,10.3872,3.0296,10.82,9.12,2.66,9.5,9.12,2.66,9.5
2020-01-15 11:30:00,10.4832,3.0576,10.92,10.4832,3.0576,10.92,9.2064,2.6852,9.59,9.2064,2.6852,9.59
2020-01-15 12:00:00,10.6848,3.1164,11.13,10.6848,3.1164,11.13,8.9376,2.6068,9.31,8.9376,2.6068,9.31
2020-01-15 12:30:00,10.5792,3.0856,11.02,10.5792,3.0856,11.02,9.0624,2.6432,9.44,9.0624,2.6432,9.44
2020-01-15 13:00:00,10.368,3.024,10.8,10.368,3.024,10.8,8.9952,2.6236,9.37,8.9952,2.6236,9.37
2020-01-15 13:30:00,9.7152,2.8336,10.12,9.7152,2.8336,10.12,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2020-01-15 14:00:00,9.6864,2.8252,10.09,9.6864,2.8252,10.09,8.4384,2.4612,8.79,8.4384,2.4612,8.79
2020-01-15 14:30:00,10.0032,2.9176,10.42,10.0032,2.9176,10.42,8.7168,2.5423999999999998,9.08,8.7168,2.5423999999999998,9.08
2020-01-15 15:00:00,9.888,2.884,10.3,9.888,2.884,10.3,8.496,2.478,8.85,8.496,2.478,8.85
2020-01-15 15:30:00,9.7536,2.8448,10.16,9.7536,2.8448,10.16,8.4,2.45,8.75,8.4,2.45,8.75
2020-01-15 16:00:00,9.6864,2.8252,10.09,9.6864,2.8252,10.09,7.92,2.31,8.25,7.92,2.31,8.25
2020-01-15 16:30:00,9.8688,2.8784,10.28,9.8688,2.8784,10.28,7.9488,2.3184,8.28,7.9488,2.3184,8.28
2020-01-15 17:00:00,9.4752,2.7636000000000003,9.87,9.4752,2.7636000000000003,9.87,7.92,2.31,8.25,7.92,2.31,8.25
2020-01-15 17:30:00,8.9472,2.6096,9.32,8.9472,2.6096,9.32,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2020-01-15 18:00:00,8.3904,2.4472,8.74,8.3904,2.4472,8.74,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2020-01-15 18:30:00,8.2944,2.4192,8.64,8.2944,2.4192,8.64,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2020-01-15 19:00:00,8.2944,2.4192,8.64,8.2944,2.4192,8.64,6.0,1.75,6.25,6.0,1.75,6.25
2020-01-15 19:30:00,8.0736,2.3548,8.41,8.0736,2.3548,8.41,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2020-01-15 20:00:00,7.9968,2.3324,8.33,7.9968,2.3324,8.33,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-01-15 20:30:00,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-01-15 21:00:00,7.5744,2.2092,7.89,7.5744,2.2092,7.89,4.944,1.442,5.15,4.944,1.442,5.15
2020-01-15 21:30:00,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-01-15 22:00:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-01-15 22:30:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-01-15 23:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-01-15 23:30:00,6.048,1.764,6.3,6.048,1.764,6.3,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-01-16 00:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-01-16 00:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-01-16 01:00:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-01-16 01:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-01-16 02:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-01-16 02:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-01-16 03:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-01-16 03:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-01-16 04:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-01-16 04:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,4.08,1.19,4.25,4.08,1.19,4.25
2020-01-16 05:00:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-01-16 05:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,4.224,1.232,4.4,4.224,1.232,4.4
2020-01-16 06:00:00,6.192,1.806,6.45,6.192,1.806,6.45,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-01-16 06:30:00,7.0272,2.0496,7.32,7.0272,2.0496,7.32,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-01-16 07:00:00,7.9296,2.3128,8.26,7.9296,2.3128,8.26,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2020-01-16 07:30:00,9.0624,2.6432,9.44,9.0624,2.6432,9.44,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2020-01-16 08:00:00,10.5504,3.0772,10.99,10.5504,3.0772,10.99,8.64,2.52,9.0,8.64,2.52,9.0
2020-01-16 08:30:00,10.8192,3.1556,11.27,10.8192,3.1556,11.27,8.8032,2.5676,9.17,8.8032,2.5676,9.17
2020-01-16 09:00:00,11.232,3.276,11.7,11.232,3.276,11.7,8.9856,2.6208,9.36,8.9856,2.6208,9.36
2020-01-16 09:30:00,10.8192,3.1556,11.27,10.8192,3.1556,11.27,9.2448,2.6964,9.63,9.2448,2.6964,9.63
2020-01-16 10:00:00,10.9632,3.1976,11.42,10.9632,3.1976,11.42,9.3792,2.7356,9.77,9.3792,2.7356,9.77
2020-01-16 10:30:00,10.8576,3.1668,11.31,10.8576,3.1668,11.31,9.4368,2.7524,9.83,9.4368,2.7524,9.83
2020-01-16 11:00:00,11.1264,3.2452,11.59,11.1264,3.2452,11.59,9.6288,2.8084,10.03,9.6288,2.8084,10.03
2020-01-16 11:30:00,10.752,3.136,11.2,10.752,3.136,11.2,9.1872,2.6795999999999998,9.57,9.1872,2.6795999999999998,9.57
2020-01-16 12:00:00,10.9728,3.2004,11.43,10.9728,3.2004,11.43,9.5424,2.7832,9.94,9.5424,2.7832,9.94
2020-01-16 12:30:00,10.636800000000001,3.1024,11.08,10.636800000000001,3.1024,11.08,9.0624,2.6432,9.44,9.0624,2.6432,9.44
2020-01-16 13:00:00,10.5504,3.0772,10.99,10.5504,3.0772,10.99,8.9568,2.6124,9.33,8.9568,2.6124,9.33
2020-01-16 13:30:00,10.7808,3.1444,11.23,10.7808,3.1444,11.23,9.2064,2.6852,9.59,9.2064,2.6852,9.59
2020-01-16 14:00:00,10.6944,3.1192,11.14,10.6944,3.1192,11.14,9.1008,2.6544,9.48,9.1008,2.6544,9.48
2020-01-16 14:30:00,10.6752,3.1136,11.12,10.6752,3.1136,11.12,9.1008,2.6544,9.48,9.1008,2.6544,9.48
2020-01-16 15:00:00,10.4352,3.0436,10.87,10.4352,3.0436,10.87,8.8896,2.5928,9.26,8.8896,2.5928,9.26
2020-01-16 15:30:00,9.8112,2.8616,10.22,9.8112,2.8616,10.22,8.2368,2.4024,8.58,8.2368,2.4024,8.58
2020-01-16 16:00:00,10.3104,3.0072,10.74,10.3104,3.0072,10.74,8.2368,2.4024,8.58,8.2368,2.4024,8.58
2020-01-16 16:30:00,9.8208,2.8644,10.23,9.8208,2.8644,10.23,8.4768,2.4724,8.83,8.4768,2.4724,8.83
2020-01-16 17:00:00,10.0608,2.9344,10.48,10.0608,2.9344,10.48,8.208,2.394,8.55,8.208,2.394,8.55
2020-01-16 17:30:00,9.2352,2.6936,9.62,9.2352,2.6936,9.62,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2020-01-16 18:00:00,8.7264,2.5452,9.09,8.7264,2.5452,9.09,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2020-01-16 18:30:00,8.4864,2.4752,8.84,8.4864,2.4752,8.84,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-01-16 19:00:00,8.0832,2.3576,8.42,8.0832,2.3576,8.42,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2020-01-16 19:30:00,7.9392,2.3156,8.27,7.9392,2.3156,8.27,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2020-01-16 20:00:00,7.7568,2.2624,8.08,7.7568,2.2624,8.08,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2020-01-16 20:30:00,7.5072,2.1896,7.82,7.5072,2.1896,7.82,5.568,1.624,5.8,5.568,1.624,5.8
2020-01-16 21:00:00,7.5648,2.2064,7.88,7.5648,2.2064,7.88,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-01-16 21:30:00,7.1424,2.0832,7.44,7.1424,2.0832,7.44,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-01-16 22:00:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-01-16 22:30:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-01-16 23:00:00,6.432,1.876,6.7,6.432,1.876,6.7,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-01-16 23:30:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,4.416,1.288,4.6,4.416,1.288,4.6
2020-01-17 00:00:00,6.048,1.764,6.3,6.048,1.764,6.3,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-01-17 00:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,4.368,1.274,4.55,4.368,1.274,4.55
2020-01-17 01:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,4.464,1.302,4.65,4.464,1.302,4.65
2020-01-17 01:30:00,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-01-17 02:00:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-01-17 02:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-01-17 03:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-01-17 03:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-01-17 04:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,4.128,1.204,4.3,4.128,1.204,4.3
2020-01-17 04:30:00,5.616,1.638,5.85,5.616,1.638,5.85,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-01-17 05:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-01-17 05:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-01-17 06:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-01-17 06:30:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-01-17 07:00:00,7.6128,2.2204,7.93,7.6128,2.2204,7.93,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2020-01-17 07:30:00,8.8896,2.5928,9.26,8.8896,2.5928,9.26,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2020-01-17 08:00:00,10.2624,2.9932,10.69,10.2624,2.9932,10.69,8.544,2.492,8.9,8.544,2.492,8.9
2020-01-17 08:30:00,10.636800000000001,3.1024,11.08,10.636800000000001,3.1024,11.08,8.9856,2.6208,9.36,8.9856,2.6208,9.36
2020-01-17 09:00:00,10.7328,3.1304,11.18,10.7328,3.1304,11.18,9.1968,2.6824,9.58,9.1968,2.6824,9.58
2020-01-17 09:30:00,10.636800000000001,3.1024,11.08,10.636800000000001,3.1024,11.08,9.168,2.674,9.55,9.168,2.674,9.55
2020-01-17 10:00:00,10.848,3.164,11.3,10.848,3.164,11.3,9.1104,2.6572,9.49,9.1104,2.6572,9.49
2020-01-17 10:30:00,10.7808,3.1444,11.23,10.7808,3.1444,11.23,9.4176,2.7468,9.81,9.4176,2.7468,9.81
2020-01-17 11:00:00,10.6848,3.1164,11.13,10.6848,3.1164,11.13,9.168,2.674,9.55,9.168,2.674,9.55
2020-01-17 11:30:00,10.8,3.15,11.25,10.8,3.15,11.25,8.9472,2.6096,9.32,8.9472,2.6096,9.32
2020-01-17 12:00:00,11.0208,3.2144,11.48,11.0208,3.2144,11.48,8.9472,2.6096,9.32,8.9472,2.6096,9.32
2020-01-17 12:30:00,11.2128,3.2704,11.68,11.2128,3.2704,11.68,9.0912,2.6516,9.47,9.0912,2.6516,9.47
2020-01-17 13:00:00,10.4448,3.0464,10.88,10.4448,3.0464,10.88,8.5344,2.4892,8.89,8.5344,2.4892,8.89
2020-01-17 13:30:00,10.8768,3.1724,11.33,10.8768,3.1724,11.33,8.928,2.604,9.3,8.928,2.604,9.3
2020-01-17 14:00:00,10.5312,3.0716,10.97,10.5312,3.0716,10.97,8.7264,2.5452,9.09,8.7264,2.5452,9.09
2020-01-17 14:30:00,10.368,3.024,10.8,10.368,3.024,10.8,8.4864,2.4752,8.84,8.4864,2.4752,8.84
2020-01-17 15:00:00,9.936,2.898,10.35,9.936,2.898,10.35,8.1024,2.3632,8.44,8.1024,2.3632,8.44
2020-01-17 15:30:00,9.782399999999999,2.8532,10.19,9.782399999999999,2.8532,10.19,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36
2020-01-17 16:00:00,9.552,2.786,9.95,9.552,2.786,9.95,7.9296,2.3128,8.26,7.9296,2.3128,8.26
2020-01-17 16:30:00,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2020-01-17 17:00:00,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15,7.3248,2.1364,7.63,7.3248,2.1364,7.63
2020-01-17 17:30:00,8.4,2.45,8.75,8.4,2.45,8.75,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2020-01-17 18:00:00,8.16,2.38,8.5,8.16,2.38,8.5,6.192,1.806,6.45,6.192,1.806,6.45
2020-01-17 18:30:00,7.8048,2.2764,8.13,7.8048,2.2764,8.13,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2020-01-17 19:00:00,7.6224,2.2232,7.94,7.6224,2.2232,7.94,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2020-01-17 19:30:00,7.3248,2.1364,7.63,7.3248,2.1364,7.63,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-01-17 20:00:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2020-01-17 20:30:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-01-17 21:00:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-01-17 21:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-01-17 22:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-01-17 22:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-01-17 23:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-01-17 23:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-01-18 00:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-01-18 00:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-01-18 01:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-01-18 01:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-01-18 02:00:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-01-18 02:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,4.08,1.19,4.25,4.08,1.19,4.25
2020-01-18 03:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-01-18 03:30:00,5.232,1.526,5.45,5.232,1.526,5.45,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-01-18 04:00:00,5.136,1.498,5.35,5.136,1.498,5.35,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-01-18 04:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-01-18 05:00:00,4.992,1.456,5.2,4.992,1.456,5.2,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-01-18 05:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-01-18 06:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-01-18 06:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-01-18 07:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-01-18 07:30:00,7.104,2.072,7.4,7.104,2.072,7.4,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-01-18 08:00:00,8.1504,2.3772,8.49,8.1504,2.3772,8.49,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-01-18 08:30:00,8.0928,2.3604,8.43,8.0928,2.3604,8.43,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2020-01-18 09:00:00,8.3904,2.4472,8.74,8.3904,2.4472,8.74,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2020-01-18 09:30:00,8.6016,2.5088,8.96,8.6016,2.5088,8.96,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2020-01-18 10:00:00,8.7264,2.5452,9.09,8.7264,2.5452,9.09,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2020-01-18 10:30:00,8.4768,2.4724,8.83,8.4768,2.4724,8.83,6.0,1.75,6.25,6.0,1.75,6.25
2020-01-18 11:00:00,8.4,2.45,8.75,8.4,2.45,8.75,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-01-18 11:30:00,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-01-18 12:00:00,7.4208,2.1644,7.73,7.4208,2.1644,7.73,5.184,1.512,5.4,5.184,1.512,5.4
2020-01-18 12:30:00,7.248,2.114,7.55,7.248,2.114,7.55,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-01-18 13:00:00,7.1424,2.0832,7.44,7.1424,2.0832,7.44,4.992,1.456,5.2,4.992,1.456,5.2
2020-01-18 13:30:00,6.9504,2.0272,7.24,6.9504,2.0272,7.24,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-01-18 14:00:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-01-18 14:30:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-01-18 15:00:00,6.768,1.974,7.05,6.768,1.974,7.05,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-01-18 15:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-01-18 16:00:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-01-18 16:30:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-01-18 17:00:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-01-18 17:30:00,7.5264,2.1952,7.84,7.5264,2.1952,7.84,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-01-18 18:00:00,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-01-18 18:30:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-01-18 19:00:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-01-18 19:30:00,6.288,1.834,6.55,6.288,1.834,6.55,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-01-18 20:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-01-18 20:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-01-18 21:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,3.936,1.148,4.1,3.936,1.148,4.1
2020-01-18 21:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-01-18 22:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-01-18 22:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-01-18 23:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-01-18 23:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-01-19 00:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-01-19 00:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-01-19 01:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-01-19 01:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.224,1.232,4.4,4.224,1.232,4.4
2020-01-19 02:00:00,5.328,1.554,5.55,5.328,1.554,5.55,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-01-19 02:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-01-19 03:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-01-19 03:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,3.888,1.134,4.05,3.888,1.134,4.05
2020-01-19 04:00:00,4.944,1.442,5.15,4.944,1.442,5.15,3.84,1.12,4.0,3.84,1.12,4.0
2020-01-19 04:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,3.84,1.12,4.0,3.84,1.12,4.0
2020-01-19 05:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,3.792,1.106,3.95,3.792,1.106,3.95
2020-01-19 05:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-01-19 06:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-01-19 06:30:00,5.328,1.554,5.55,5.328,1.554,5.55,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-01-19 07:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-01-19 07:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-01-19 08:00:00,5.712,1.666,5.95,5.712,1.666,5.95,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-01-19 08:30:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-01-19 09:00:00,6.24,1.82,6.5,6.24,1.82,6.5,4.368,1.274,4.55,4.368,1.274,4.55
2020-01-19 09:30:00,6.24,1.82,6.5,6.24,1.82,6.5,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-01-19 10:00:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-01-19 10:30:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,4.656,1.358,4.85,4.656,1.358,4.85
2020-01-19 11:00:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,4.6752,1.3636,4.87,4.6752,1.3636,4.87
