Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,128.3
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,transformer,,Temperature,C,34.1
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.61
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.19
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L3 Active Power,kW,28.48
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L2 Active Power,kW,62.05
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L1 Active Power,kW,65.03
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,N Current (RMS),A,162.0
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,123.1
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,262.5
531903,Barratts Cock-Y-North,2023-06-14T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,277.2
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.41
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.55
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.35
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.14
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.37
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.74
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,40.0,N Current (RMS),A,26.1
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,31.8
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,33.5
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,41.2
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.36
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.95
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.03
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.76
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,20.94
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.41
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,30.0,N Current (RMS),A,53.8
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.2
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,88.7
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,56.0
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.43
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.3
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.96
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.5
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.81
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.88
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,20.0,N Current (RMS),A,44.8
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.2
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.9
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,51.7
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.92
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.56
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.4
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.94
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,42.97
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,22.46
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,129.3
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.1
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,181.8
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,98.1
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,transformer,,Temperature,C,33.9
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.73
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L3 Active Power,kW,28.34
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L2 Active Power,kW,73.09
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L1 Active Power,kW,55.5
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,N Current (RMS),A,169.9
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,125.7
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,307.8
531903,Barratts Cock-Y-North,2023-06-14T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,239.4
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.62
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.56
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.42
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.51
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.06
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.05
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,40.0,N Current (RMS),A,27.5
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.6
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.1
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.7
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.25
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.93
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.69
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.54
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,21.45
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.58
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,30.0,N Current (RMS),A,54.6
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,36.0
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,89.9
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,56.1
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.27
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.69
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.46
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.46
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,20.0,N Current (RMS),A,38.8
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.0
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.9
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.4
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.87
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.62
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.48
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.54
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,31.37
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,20.94
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,94.4
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.4
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,136.3
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,92.0
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,transformer,,Temperature,C,33.8
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L3 Active Power,kW,30.29
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L2 Active Power,kW,61.34
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L1 Active Power,kW,52.03
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,N Current (RMS),A,137.8
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,130.4
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,259.4
531903,Barratts Cock-Y-North,2023-06-14T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,225.6
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.76
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.53
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.16
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.39
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.55
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.43
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,40.0,N Current (RMS),A,24.9
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.6
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,38.5
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.2
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.02
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.72
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.72
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.44
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,30.0,N Current (RMS),A,27.9
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,32.6
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,48.0
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.1
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.14
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.98
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.02
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.81
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.47
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,31.6
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.1
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.2
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.7
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.87
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.5
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.08
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.12
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,33.66
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,25.2
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,10.0,N Current (RMS),A,110.3
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.4
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,145.0
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,108.8
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,transformer,,Temperature,C,33.7
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.65
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L3 Active Power,kW,29.24
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L2 Active Power,kW,55.75
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L1 Active Power,kW,53.54
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,N Current (RMS),A,137.9
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.1
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,238.8
531903,Barratts Cock-Y-North,2023-06-14T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,230.7
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.58
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.35
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.34
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.87
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.05
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.39
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,40.0,N Current (RMS),A,27.4
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,39.6
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,32.8
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.3
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.04
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.42
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.0
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.87
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.5
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,30.0,N Current (RMS),A,35.9
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.2
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,42.0
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,57.6
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.72
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.3
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.7
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.76
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.35
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,20.0,N Current (RMS),A,47.3
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,60.0
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.1
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.2
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.27
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.37
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.2
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.49
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,21.18
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,22.76
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,10.0,N Current (RMS),A,84.7
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.1
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,91.8
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,99.4
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,transformer,,Temperature,C,33.5
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
531903,Barratts Cock-Y-North,2023-06-14T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.99
