Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537280,Premier Inn Monmouth,2023-06-13T12:30:00.000+00:00,busbar,,L3 Active Power,kW,4.89
537280,Premier Inn Monmouth,2023-06-13T12:30:00.000+00:00,busbar,,L2 Active Power,kW,6.92
537280,Premier Inn Monmouth,2023-06-13T12:30:00.000+00:00,busbar,,L1 Active Power,kW,8.78
537280,Premier Inn Monmouth,2023-06-13T12:30:00.000+00:00,busbar,,N Current (RMS),A,23.1
537280,Premier Inn Monmouth,2023-06-13T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.5
537280,Premier Inn Monmouth,2023-06-13T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
537280,Premier Inn Monmouth,2023-06-13T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.0
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.12
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,transformer,,Temperature,C,34.0
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.33
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L3 Active Power,kW,4.99
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L2 Active Power,kW,6.99
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L1 Active Power,kW,8.56
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,N Current (RMS),A,23.1
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.4
537280,Premier Inn Monmouth,2023-06-13T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.0
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.11
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,transformer,,Temperature,C,33.8
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.28
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L3 Active Power,kW,4.64
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L2 Active Power,kW,6.71
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L1 Active Power,kW,8.37
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,N Current (RMS),A,22.4
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.4
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,29.0
537280,Premier Inn Monmouth,2023-06-13T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.2
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.13
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,transformer,,Temperature,C,33.6
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.19
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L3 Active Power,kW,6.98
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L2 Active Power,kW,9.21
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L1 Active Power,kW,10.58
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,N Current (RMS),A,23.4
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.6
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
537280,Premier Inn Monmouth,2023-06-13T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.13
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,transformer,,Temperature,C,33.4
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L3 Active Power,kW,8.8
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L2 Active Power,kW,12.01
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L1 Active Power,kW,12.58
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,N Current (RMS),A,24.9
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.7
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
537280,Premier Inn Monmouth,2023-06-13T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.3
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.14
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,transformer,,Temperature,C,33.2
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.77
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L3 Active Power,kW,5.5
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L2 Active Power,kW,7.14
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L1 Active Power,kW,9.6
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,N Current (RMS),A,26.2
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,24.4
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.4
537280,Premier Inn Monmouth,2023-06-13T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.7
537280,Premier Inn Monmouth,2023-06-13T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-13T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-13T11:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-13T11:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T11:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-13T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-13T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
