Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,feeder,1.0,N Current (RMS),A,4.2
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,transformer,,Temperature,C,25.6
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L3 Voltage THD,%,2.24
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.85
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L2 Voltage THD,%,2.12
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.37
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L1 Voltage THD,%,2.16
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.66
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.7
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L3 Active Power,kW,31.49
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L2 Active Power,kW,34.72
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L1 Active Power,kW,40.17
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,N Current (RMS),A,93.3
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L3 Current (RMS),A,138.6
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L2 Current (RMS),A,151.0
921655,WALNUT AVENUE (G24),2023-08-09 20:10:00+00:00,busbar,,L1 Current (RMS),A,173.8
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.85
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.8
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.37
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,4.0,L3 Active Power,kW,28.64
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,4.0,L2 Active Power,kW,30.09
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,4.0,L1 Active Power,kW,39.04
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,4.0,N Current (RMS),A,89.0
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,4.0,L3 Current (RMS),A,127.1
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,4.0,L2 Current (RMS),A,132.2
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,4.0,L1 Current (RMS),A,168.4
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.58
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.5
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.72
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.29
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,3.0,L1 Active Power,kW,4.57
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,3.0,N Current (RMS),A,13.3
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,3.0,L3 Current (RMS),A,4.1
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,3.0,L2 Current (RMS),A,10.8
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,3.0,L1 Current (RMS),A,20.4
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,1.0,N Current (RMS),A,3.7
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,transformer,,Temperature,C,25.7
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L3 Voltage THD,%,2.25
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.78
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L2 Voltage THD,%,2.11
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.16
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L1 Voltage THD,%,2.13
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.57
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.87
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L3 Active Power,kW,29.39
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L2 Active Power,kW,32.39
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L1 Active Power,kW,43.62
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,N Current (RMS),A,100.7
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L3 Current (RMS),A,130.8
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L2 Current (RMS),A,142.6
921655,WALNUT AVENUE (G24),2023-08-09 20:00:00+00:00,busbar,,L1 Current (RMS),A,187.8
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.4
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.45
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.68
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,4.0,L3 Active Power,kW,26.62
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,4.0,L2 Active Power,kW,29.55
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,4.0,L1 Active Power,kW,27.62
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,4.0,N Current (RMS),A,81.9
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,4.0,L3 Current (RMS),A,119.1
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,4.0,L2 Current (RMS),A,128.9
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,4.0,L1 Current (RMS),A,123.0
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.53
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.59
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.69
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.78
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.84
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,3.0,N Current (RMS),A,8.7
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,3.0,L3 Current (RMS),A,3.9
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,3.0,L2 Current (RMS),A,8.7
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,3.0,L1 Current (RMS),A,13.4
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,1.0,N Current (RMS),A,2.1
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,transformer,,Temperature,C,25.7
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L3 Voltage THD,%,2.32
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.34
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L2 Voltage THD,%,2.15
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.6
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L1 Voltage THD,%,2.21
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.25
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.27
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L3 Active Power,kW,27.33
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L2 Active Power,kW,31.35
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L1 Active Power,kW,30.47
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,N Current (RMS),A,88.5
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L3 Current (RMS),A,122.7
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L2 Current (RMS),A,137.3
921655,WALNUT AVENUE (G24),2023-08-09 19:50:00+00:00,busbar,,L1 Current (RMS),A,135.8
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.12
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.56
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.95
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,4.0,L3 Active Power,kW,30.95
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,4.0,L2 Active Power,kW,36.18
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,4.0,L1 Active Power,kW,24.21
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,4.0,N Current (RMS),A,93.2
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,4.0,L3 Current (RMS),A,135.8
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,4.0,L2 Current (RMS),A,155.5
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,4.0,L1 Current (RMS),A,109.0
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.75
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.61
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.78
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.12
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.23
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,3.0,N Current (RMS),A,6.5
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,3.0,L3 Current (RMS),A,3.9
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.4
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,3.0,L1 Current (RMS),A,6.3
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,1.0,N Current (RMS),A,2.4
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,transformer,,Temperature,C,25.8
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L3 Voltage THD,%,2.34
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.93
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L2 Voltage THD,%,2.16
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.06
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L1 Voltage THD,%,2.21
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.92
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.57
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L3 Active Power,kW,31.75
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L2 Active Power,kW,38.31
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L1 Active Power,kW,25.45
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,N Current (RMS),A,98.3
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L3 Current (RMS),A,139.6
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L2 Current (RMS),A,165.3
921655,WALNUT AVENUE (G24),2023-08-09 19:40:00+00:00,busbar,,L1 Current (RMS),A,115.2
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.84
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.22
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.82
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,33.59
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,26.58
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,24.36
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,4.0,N Current (RMS),A,86.3
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,146.4
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,116.1
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,108.9
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.34
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.64
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.84
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.85
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.19
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,3.0,N Current (RMS),A,5.2
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,4.0
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,8.9
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,6.2
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,1.0,N Current (RMS),A,2.9
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,transformer,,Temperature,C,25.8
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L3 Voltage THD,%,2.33
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.73
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L2 Voltage THD,%,2.17
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.03
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L1 Voltage THD,%,2.2
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.9
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.46
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L3 Active Power,kW,34.46
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L2 Active Power,kW,28.44
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L1 Active Power,kW,25.57
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,N Current (RMS),A,89.6
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L3 Current (RMS),A,150.3
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L2 Current (RMS),A,124.7
921655,WALNUT AVENUE (G24),2023-08-09 19:30:00+00:00,busbar,,L1 Current (RMS),A,114.9
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.83
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.67
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.78
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,36.02
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,25.56
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,24.29
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,4.0,N Current (RMS),A,99.7
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,4.0,L3 Current (RMS),A,161.1
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,4.0,L2 Current (RMS),A,112.3
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,4.0,L1 Current (RMS),A,108.6
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.57
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.83
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.54
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.24
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,3.0,N Current (RMS),A,6.6
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,4.0
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.8
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,6.3
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,1.0,N Current (RMS),A,2.3
921655,WALNUT AVENUE (G24),2023-08-09 19:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
