Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,50.0,N Current (RMS),A,26.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,50.0,L3 Current (RMS),A,11.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,50.0,L2 Current (RMS),A,19.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,50.0,L1 Current (RMS),A,46.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,40.0,L3 Active Power,kW,2.44
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,40.0,L2 Active Power,kW,1.16
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,40.0,L1 Active Power,kW,0.97
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,40.0,N Current (RMS),A,7.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,40.0,L3 Current (RMS),A,11.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,40.0,L2 Current (RMS),A,5.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,40.0,L1 Current (RMS),A,4.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.22
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.29
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.17
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,30.0,L1 Active Power,kW,7.12
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,30.0,N Current (RMS),A,24.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,30.0,L3 Current (RMS),A,6.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,30.0,L2 Current (RMS),A,5.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,30.0,L1 Current (RMS),A,33.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.29
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.79
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.21
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,20.0,N Current (RMS),A,10.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,20.0,L3 Current (RMS),A,5.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,20.0,L2 Current (RMS),A,7.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,20.0,L1 Current (RMS),A,14.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.11
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,10.0,L3 Active Power,kW,4.21
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.96
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,10.0,N Current (RMS),A,15.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,10.0,L3 Current (RMS),A,19.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,10.0,L2 Current (RMS),A,9.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,feeder,10.0,L1 Current (RMS),A,12.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,transformer,,Temperature,C,30.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L3 Voltage THD,%,1.57
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.59
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L2 Voltage THD,%,1.56
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.98
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L1 Voltage THD,%,1.72
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.98
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.21
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L3 Active Power,kW,11.88
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L2 Active Power,kW,10.49
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L1 Active Power,kW,24.51
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,N Current (RMS),A,63.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L3 Current (RMS),A,51.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L2 Current (RMS),A,44.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:20:00+00:00,busbar,,L1 Current (RMS),A,106.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.96
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.42
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.07
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,50.0,L3 Active Power,kW,1.42
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,50.0,L2 Active Power,kW,2.23
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,50.0,L1 Active Power,kW,5.82
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,50.0,N Current (RMS),A,16.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,50.0,L3 Current (RMS),A,9.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,50.0,L2 Current (RMS),A,11.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,50.0,L1 Current (RMS),A,27.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.04
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.12
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.17
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,40.0,L3 Active Power,kW,2.55
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,40.0,L2 Active Power,kW,1.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,40.0,L1 Active Power,kW,1.15
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,40.0,N Current (RMS),A,6.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,40.0,L3 Current (RMS),A,11.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,40.0,L2 Current (RMS),A,5.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,40.0,L1 Current (RMS),A,5.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.04
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.61
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.45
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,30.0,N Current (RMS),A,7.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,30.0,L3 Current (RMS),A,9.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,30.0,L2 Current (RMS),A,7.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,30.0,L1 Current (RMS),A,2.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.59
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.72
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.75
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,20.0,N Current (RMS),A,6.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,20.0,L3 Current (RMS),A,6.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,20.0,L2 Current (RMS),A,7.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,20.0,L1 Current (RMS),A,8.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.25
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,10.0,L3 Active Power,kW,3.69
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.52
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.85
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,10.0,N Current (RMS),A,13.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,10.0,L3 Current (RMS),A,17.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,10.0,L2 Current (RMS),A,11.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,feeder,10.0,L1 Current (RMS),A,13.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,transformer,,Temperature,C,30.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.48
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L2 Voltage THD,%,1.44
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.37
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L1 Voltage THD,%,1.64
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.92
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L3 Active Power,kW,10.85
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L2 Active Power,kW,9.14
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L1 Active Power,kW,12.02
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,N Current (RMS),A,22.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L3 Current (RMS),A,47.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L2 Current (RMS),A,39.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:10:00+00:00,busbar,,L1 Current (RMS),A,53.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.07
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.07
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,50.0,L3 Active Power,kW,2.94
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,50.0,L2 Active Power,kW,1.32
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,50.0,L1 Active Power,kW,5.93
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,50.0,N Current (RMS),A,15.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,50.0,L3 Current (RMS),A,14.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,50.0,L2 Current (RMS),A,6.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,50.0,L1 Current (RMS),A,27.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.22
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,40.0,L3 Active Power,kW,2.45
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,40.0,L2 Active Power,kW,1.71
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,40.0,L1 Active Power,kW,1.13
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,40.0,N Current (RMS),A,6.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,40.0,L3 Current (RMS),A,10.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,40.0,L2 Current (RMS),A,8.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,40.0,L1 Current (RMS),A,5.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.04
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.84
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.44
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,30.0,L1 Active Power,kW,0.47
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,30.0,N Current (RMS),A,4.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,30.0,L3 Current (RMS),A,3.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,30.0,L2 Current (RMS),A,6.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,30.0,L1 Current (RMS),A,2.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.53
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.41
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.97
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,20.0,N Current (RMS),A,9.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,20.0,L3 Current (RMS),A,6.3
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,20.0,L2 Current (RMS),A,9.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,20.0,L1 Current (RMS),A,13.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,10.0,L3 Active Power,kW,4.79
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.81
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,10.0,L1 Active Power,kW,3.16
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,10.0,N Current (RMS),A,16.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,10.0,L3 Current (RMS),A,21.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,10.0,L2 Current (RMS),A,13.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,feeder,10.0,L1 Current (RMS),A,14.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,transformer,,Temperature,C,30.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.47
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.92
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.44
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.35
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L1 Voltage THD,%,1.63
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.88
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L3 Active Power,kW,12.43
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L2 Active Power,kW,9.35
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L1 Active Power,kW,13.66
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,N Current (RMS),A,22.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L3 Current (RMS),A,54.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L2 Current (RMS),A,40.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 15:00:00+00:00,busbar,,L1 Current (RMS),A,59.5
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.54
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.37
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,50.0,L3 Active Power,kW,2.29
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,50.0,L2 Active Power,kW,1.84
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,50.0,L1 Active Power,kW,4.49
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,50.0,N Current (RMS),A,11.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,50.0,L3 Current (RMS),A,12.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,50.0,L2 Current (RMS),A,9.1
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,50.0,L1 Current (RMS),A,21.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.41
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.37
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.21
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,40.0,L3 Active Power,kW,3.98
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,40.0,L2 Active Power,kW,1.37
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,40.0,L1 Active Power,kW,1.25
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,40.0,N Current (RMS),A,9.8
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,40.0,L3 Current (RMS),A,17.7
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,40.0,L2 Current (RMS),A,7.0
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,40.0,L1 Current (RMS),A,5.9
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.44
597270,Bryn-Yr-Eglwys Lampeter,2023-08-11 14:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.18
