Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.25
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.31
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.5
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99826
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98892
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99463
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,22.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L3 Current (Min),A,91.12
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L3 Current (Max),A,91.25
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,91.12
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L2 Current (Min),A,60.62
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L2 Current (Max),A,60.88
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,60.75
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L1 Current (Min),A,61.5
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L1 Current (Max),A,61.62
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,61.62
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,26.12
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,1.81
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.69
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.81085
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98624
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99231
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L3 Current (Min),A,13.5
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L3 Current (Max),A,13.62
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L2 Current (Min),A,47.88
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L2 Current (Max),A,48.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,47.88
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L1 Current (Min),A,50.12
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L1 Current (Max),A,50.38
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,50.25
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L3 Voltage (Min),V,242.83
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L3 Voltage (Max),V,242.97
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.16
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L2 Voltage (Max),V,242.23
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L1 Voltage (Min),V,241.72
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L1 Voltage (Max),V,241.8
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L3 Active Power,kW,26.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L2 Active Power,kW,36.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L1 Active Power,kW,31.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L3 Current (Min),A,109.75
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L3 Current (Max),A,109.88
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.88
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L2 Current (Min),A,150.25
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L2 Current (Max),A,150.62
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,150.38
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L1 Current (Min),A,129.38
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L1 Current (Max),A,129.75
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.5
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,transformer,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:30:00.000+00:00,ambient,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.5
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.75
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.62
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94107
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9837
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99316
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L3 Current (Min),A,14.25
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L3 Current (Max),A,14.25
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.25
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L2 Current (Min),A,17.25
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L2 Current (Max),A,17.38
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.25
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L1 Current (Min),A,22.75
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L1 Current (Max),A,22.75
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,22.75
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.81
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.44
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99692
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98846
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98483
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L3 Current (Min),A,76.88
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L3 Current (Max),A,77.12
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,77.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L2 Current (Min),A,55.25
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L2 Current (Max),A,55.38
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,55.25
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L1 Current (Min),A,42.62
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L1 Current (Max),A,44.25
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,43.5
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,20.5
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.5
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.06
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.89181
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98972
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99725
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L3 Current (Min),A,18.12
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L3 Current (Max),A,18.38
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,18.25
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L2 Current (Min),A,54.62
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L2 Current (Max),A,56.12
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,55.38
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L1 Current (Min),A,77.5
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L1 Current (Max),A,77.62
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,77.5
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L3 Voltage (Min),V,242.98
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L2 Voltage (Min),V,242.91
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.95
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L1 Voltage (Min),V,241.95
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L1 Voltage (Max),V,241.95
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L3 Active Power,kW,26.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L2 Active Power,kW,31.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L1 Active Power,kW,35.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L3 Current (Min),A,107.5
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L3 Current (Max),A,107.62
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.5
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L2 Current (Min),A,127.25
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L2 Current (Max),A,128.62
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L1 Current (Min),A,142.88
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L1 Current (Max),A,144.38
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.62
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,transformer,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:20:00.000+00:00,ambient,,Temperature,C,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,2.94
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.56
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.56
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.90088
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98459
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98996
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L3 Current (Min),A,7.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L3 Current (Max),A,7.12
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L2 Current (Min),A,32.75
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L2 Current (Max),A,32.88
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,32.88
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L1 Current (Min),A,16.5
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L1 Current (Max),A,16.62
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,16.5
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.19
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.56
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99866
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98843
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9902
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,28.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L3 Current (Min),A,113.12
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L3 Current (Max),A,114.0
931263,Abbey Rd Flats Covey,2024-01-27T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,113.5
