Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,03,L3 Current (RMS),A,43.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,03,L2 Current (RMS),A,68.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,03,L1 Current (RMS),A,76.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.76
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,02,L3 Active Power,kW,27.51
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,02,L2 Active Power,kW,35.72
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,02,L1 Active Power,kW,26.76
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,02,N Current (RMS),A,61.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,116.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,151.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,112.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,transformer,,Temperature,C,19.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L3 Active Power,kW,42.74
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L2 Active Power,kW,62.59
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L1 Active Power,kW,48.52
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,N Current (RMS),A,109.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,181.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,264.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,204.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.68
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.81
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.91
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Active Power,kW,10.81
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.25
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,04,N Current (RMS),A,29.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,04,L3 Current (RMS),A,17.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,04,L2 Current (RMS),A,48.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,04,L1 Current (RMS),A,27.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.07
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.71
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.17
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Active Power,kW,16.16
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Active Power,kW,21.69
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,03,N Current (RMS),A,50.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,03,L3 Current (RMS),A,36.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,03,L2 Current (RMS),A,69.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,03,L1 Current (RMS),A,91.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.48
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.04
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,32.78
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,39.94
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Active Power,kW,29.32
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,02,N Current (RMS),A,60.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,138.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,166.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,124.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,transformer,,Temperature,C,19.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.23
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L3 Active Power,kW,44.88
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L2 Active Power,kW,66.92
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L1 Active Power,kW,57.21
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,N Current (RMS),A,111.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,190.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,281.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,239.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.45
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.54
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.93
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.39
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,9.05
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,7.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,04,N Current (RMS),A,27.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,16.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,40.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,31.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.89
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.56
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,17.59
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,23.35
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,03,N Current (RMS),A,57.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,36.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,75.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,98.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.53
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.47
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.42
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,41.15
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,37.53
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,33.54
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,02,N Current (RMS),A,45.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,171.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,156.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,140.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,transformer,,Temperature,C,19.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.79
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L3 Active Power,kW,53.12
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L2 Active Power,kW,64.14
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L1 Active Power,kW,63.86
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,N Current (RMS),A,90.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,222.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,269.1
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,267.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.48
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.65
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.39
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.77
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.12
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,04,N Current (RMS),A,26.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,21.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,43.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,22.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.25
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.51
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.59
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,15.77
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,24.64
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,03,N Current (RMS),A,65.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,25.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,67.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,103.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.99
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.18
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.37
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,47.15
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,37.15
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,28.07
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,02,N Current (RMS),A,75.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,197.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,154.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,118.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,transformer,,Temperature,C,19.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.67
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L3 Active Power,kW,57.15
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L2 Active Power,kW,62.64
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L1 Active Power,kW,57.81
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,N Current (RMS),A,83.2
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,240.7
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,262.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,242.3
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.65
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-27T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.53
