Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,2,N Current (RMS),A,4.62
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,2,L3 Current (Max),A,0.75
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,2,L2 Current (Min),A,2.12
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,2,L2 Current (Max),A,3.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.38
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,2,L1 Current (Min),A,4.12
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,2,L1 Current (Max),A,16.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.62
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-26.56
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.38
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-36.75
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.89377
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9613
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.78357
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,N Current (Min),A,45.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,N Current (Max),A,13.62
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L3 Current (Min),A,9.38
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L3 Current (Max),A,22.38
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L2 Current (Min),A,18.38
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L2 Current (Max),A,58.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.62
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L1 Current (Min),A,12.25
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L1 Current (Max),A,32.38
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.38
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.33
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.2
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.11
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.2
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.33
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.45
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L3 Active Power,kW,12.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L2 Active Power,kW,22.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L1 Active Power,kW,15.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,N Current (Min),A,51.88
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,N Current (Max),A,89.88
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,N Current (RMS),A,59.62
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L3 Current (Min),A,56.38
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L3 Current (Max),A,70.38
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.5
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L2 Current (Min),A,90.5
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L2 Current (Max),A,136.88
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L1 Current (Min),A,66.62
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L1 Current (Max),A,89.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.62
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,transformer,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:50:00.000+00:00,ambient,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-32.19
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.06
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-22.56
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.83505
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98245
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.85104
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,N Current (Min),A,34.5
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,N Current (Max),A,50.12
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,N Current (RMS),A,40.25
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L3 Current (Min),A,27.75
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L3 Current (Max),A,45.75
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,32.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L2 Current (Min),A,50.62
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L2 Current (Max),A,63.12
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,52.62
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L1 Current (Min),A,20.88
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L1 Current (Max),A,28.75
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,22.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-23.06
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-33.44
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-26.06
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.87707
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.79409
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.8634
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,N Current (Min),A,18.25
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,N Current (Max),A,29.88
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,N Current (RMS),A,21.75
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L3 Current (Min),A,19.62
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L3 Current (Max),A,39.62
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,24.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L2 Current (Min),A,20.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L2 Current (Max),A,26.5
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,21.12
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L1 Current (Min),A,27.62
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L1 Current (Max),A,39.88
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.88
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-57.87
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-34.13
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.00847
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.83737
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91632
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,N Current (Min),A,4.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,N Current (Max),A,13.62
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,N Current (RMS),A,6.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L3 Current (Max),A,0.88
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L2 Current (Min),A,2.38
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L2 Current (Max),A,3.38
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.75
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L1 Current (Min),A,4.12
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L1 Current (Max),A,12.62
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.5
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-15.19
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.63
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.81
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.89068
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96951
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.84143
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,N Current (Min),A,21.75
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,N Current (Max),A,11.88
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L3 Current (Min),A,9.75
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L3 Current (Max),A,21.12
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.75
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L2 Current (Min),A,16.88
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L2 Current (Max),A,31.25
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.38
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L1 Current (Min),A,12.75
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L1 Current (Max),A,32.25
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,20.62
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.16
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.34
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.03
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.42
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.56
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.61
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L3 Active Power,kW,14.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L2 Active Power,kW,22.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L1 Active Power,kW,17.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,N Current (Min),A,47.5
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,N Current (Max),A,63.38
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,N Current (RMS),A,52.88
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L3 Current (Min),A,58.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L3 Current (Max),A,89.38
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.5
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L2 Current (Min),A,91.38
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L2 Current (Max),A,105.88
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L1 Current (Min),A,66.25
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L1 Current (Max),A,90.12
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.25
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,transformer,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:40:00.000+00:00,ambient,,Temperature,C,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-27.62
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-27.69
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.79596
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98129
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.83005
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,N Current (Min),A,34.38
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,N Current (Max),A,58.75
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,N Current (RMS),A,42.12
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L3 Current (Min),A,26.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L3 Current (Max),A,35.88
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.12
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L2 Current (Min),A,50.62
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L2 Current (Max),A,70.12
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,54.38
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L1 Current (Min),A,20.38
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L1 Current (Max),A,30.88
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.75
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-13.87
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-31.87
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-19.5
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-26T04:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.84808
