Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-09 20:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-04-09 21:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-04-09 21:30:00,1.104,0.322,1.15,1.104,0.322,1.15,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-04-09 22:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-04-09 22:30:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-04-09 23:00:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-04-09 23:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-04-10 00:00:00,0.768,0.224,0.8,0.768,0.224,0.8,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-04-10 00:30:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2020-04-10 01:00:00,0.72,0.21,0.75,0.72,0.21,0.75,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-04-10 01:30:00,0.72,0.21,0.75,0.72,0.21,0.75,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-04-10 02:00:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-04-10 02:30:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-04-10 03:00:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-04-10 03:30:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-04-10 04:00:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-04-10 04:30:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-04-10 05:00:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-04-10 05:30:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2020-04-10 06:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-04-10 06:30:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-04-10 07:00:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2020-04-10 07:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-10 08:00:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-04-10 08:30:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2020-04-10 09:00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2020-04-10 09:30:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2020-04-10 10:00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2020-04-10 10:30:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-04-10 11:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-04-10 11:30:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-04-10 12:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-04-10 12:30:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-04-10 13:00:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-10 13:30:00,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-04-10 14:00:00,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-10 14:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-10 15:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-04-10 15:30:00,0.768,0.224,0.8,0.768,0.224,0.8,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-10 16:00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2020-04-10 16:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-04-10 17:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-04-10 17:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-04-10 18:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-04-10 18:30:00,1.152,0.336,1.2,1.152,0.336,1.2,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-04-10 19:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-04-10 19:30:00,1.152,0.336,1.2,1.152,0.336,1.2,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2020-04-10 20:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2020-04-10 20:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-04-10 21:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-04-10 21:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2020-04-10 22:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-04-10 22:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-04-10 23:00:00,0.864,0.252,0.9,0.864,0.252,0.9,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2020-04-10 23:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-04-11 00:00:00,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2020-04-11 00:30:00,0.72,0.21,0.75,0.72,0.21,0.75,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-04-11 01:00:00,0.6912,0.2016,0.72,0.6912,0.2016,0.72,0.72,0.21,0.75,0.72,0.21,0.75
2020-04-11 01:30:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-04-11 02:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2020-04-11 02:30:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-04-11 03:00:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-04-11 03:30:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-04-11 04:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-04-11 04:30:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-04-11 05:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-04-11 05:30:00,0.624,0.182,0.65,0.624,0.182,0.65,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-04-11 06:00:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2020-04-11 06:30:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2020-04-11 07:00:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-04-11 07:30:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-04-11 08:00:00,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-04-11 08:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-04-11 09:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-04-11 09:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-04-11 10:00:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-04-11 10:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-04-11 11:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-04-11 11:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-04-11 12:00:00,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-11 12:30:00,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-04-11 13:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-11 13:30:00,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-04-11 14:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-04-11 14:30:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-04-11 15:00:00,0.7488,0.2184,0.78,0.7488,0.2184,0.78,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-04-11 15:30:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-04-11 16:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-04-11 16:30:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.864,0.252,0.9,0.864,0.252,0.9
2020-04-11 17:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2020-04-11 17:30:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-04-11 18:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2020-04-11 18:30:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2020-04-11 19:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2020-04-11 19:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.152,0.336,1.2,1.152,0.336,1.2
2020-04-11 20:00:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2020-04-11 20:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.152,0.336,1.2,1.152,0.336,1.2
2020-04-11 21:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-04-11 21:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-04-11 22:00:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,1.008,0.294,1.05,1.008,0.294,1.05
2020-04-11 22:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-04-11 23:00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2020-04-11 23:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-04-12 00:00:00,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-04-12 00:30:00,0.72,0.21,0.75,0.72,0.21,0.75,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2020-04-12 01:00:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-04-12 01:30:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-04-12 02:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-04-12 02:30:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-04-12 03:00:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2020-04-12 03:30:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2020-04-12 04:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2020-04-12 04:30:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2020-04-12 05:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2020-04-12 05:30:00,0.624,0.182,0.65,0.624,0.182,0.65,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2020-04-12 06:00:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-04-12 06:30:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2020-04-12 07:00:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2020-04-12 07:30:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-04-12 08:00:00,0.72,0.21,0.75,0.72,0.21,0.75,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2020-04-12 08:30:00,0.72,0.21,0.75,0.72,0.21,0.75,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2020-04-12 09:00:00,0.768,0.224,0.8,0.768,0.224,0.8,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2020-04-12 09:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-04-12 10:00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2020-04-12 10:30:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-04-12 11:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2020-04-12 11:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-04-12 12:00:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,1.104,0.322,1.15,1.104,0.322,1.15
2020-04-12 12:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2020-04-12 13:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-04-12 13:30:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2020-04-12 14:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.152,0.336,1.2,1.152,0.336,1.2
2020-04-12 14:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-04-12 15:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-04-12 15:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-04-12 16:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-04-12 16:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-04-12 17:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-04-12 17:30:00,1.296,0.378,1.35,1.296,0.378,1.35,1.344,0.392,1.4,1.344,0.392,1.4
2020-04-12 18:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.344,0.392,1.4,1.344,0.392,1.4
2020-04-12 18:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-04-12 19:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-04-12 19:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-04-12 20:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2020-04-12 20:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2020-04-12 21:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2020-04-12 21:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-04-12 22:00:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,1.008,0.294,1.05,1.008,0.294,1.05
2020-04-12 22:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-04-12 23:00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2020-04-12 23:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2020-04-13 00:00:00,0.7488,0.2184,0.78,0.7488,0.2184,0.78,0.768,0.224,0.8,0.768,0.224,0.8
2020-04-13 00:30:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2020-04-13 01:00:00,0.6912,0.2016,0.72,0.6912,0.2016,0.72,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2020-04-13 01:30:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0.72,0.21,0.75,0.72,0.21,0.75
2020-04-13 02:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-04-13 02:30:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-04-13 03:00:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2020-04-13 03:30:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2020-04-13 04:00:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2020-04-13 04:30:00,0.624,0.182,0.65,0.624,0.182,0.65,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2020-04-13 05:00:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2020-04-13 05:30:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2020-04-13 06:00:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2020-04-13 06:30:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2020-04-13 07:00:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0.72,0.21,0.75,0.72,0.21,0.75
2020-04-13 07:30:00,0.7488,0.2184,0.78,0.7488,0.2184,0.78,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-04-13 08:00:00,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-04-13 08:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-04-13 09:00:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.864,0.252,0.9,0.864,0.252,0.9
2020-04-13 09:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-04-13 10:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-04-13 10:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-04-13 11:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-04-13 11:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-04-13 12:00:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-04-13 12:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,1.008,0.294,1.05,1.008,0.294,1.05
2020-04-13 13:00:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9888,0.2884,1.03,0.9888,0.2884,1.03
