Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.44
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.71
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.63
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,24.04
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,26.13
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.75
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,feeder,2.0,N Current (RMS),A,41.5
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,100.2
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,110.4
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,65.0
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.06
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.02
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L3 Active Power,kW,97.85
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L2 Active Power,kW,81.44
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L1 Active Power,kW,76.58
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,N Current (RMS),A,92.7
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,401.2
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,335.4
853078,Longton Rd - Trentham,2023-06-03T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,314.5
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.26
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.45
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.02
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,,L3 Active Power,kW,3.72
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,,L2 Active Power,kW,3.02
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,,L1 Active Power,kW,1.85
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,,N Current (RMS),A,8.7
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,16.9
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.4
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.0
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.71
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.89
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.66
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,7.0,L3 Active Power,kW,11.62
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,7.0,L2 Active Power,kW,10.04
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,7.0,L1 Active Power,kW,5.62
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,7.0,N Current (RMS),A,26.6
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,7.0,L3 Current (RMS),A,48.4
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,7.0,L2 Current (RMS),A,42.0
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,7.0,L1 Current (RMS),A,24.0
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,3.79
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,3.06
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.57
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,6.0,L3 Active Power,kW,39.66
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,6.0,L2 Active Power,kW,23.71
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,6.0,L1 Active Power,kW,29.58
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,6.0,N Current (RMS),A,47.1
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,6.0,L3 Current (RMS),A,164.8
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,6.0,L2 Current (RMS),A,100.4
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,6.0,L1 Current (RMS),A,123.6
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.06
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.26
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,22.21
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,17.96
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,21.38
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,3.0,N Current (RMS),A,25.7
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,92.3
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,75.3
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,88.8
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.84
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.74
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.02
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,23.92
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.1
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.87
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,31.8
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,99.7
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,82.2
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,68.9
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.11
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.37
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L3 Active Power,kW,101.13
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L2 Active Power,kW,73.83
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L1 Active Power,kW,74.3
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,N Current (RMS),A,105.0
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,414.7
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,303.0
853078,Longton Rd - Trentham,2023-06-03T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,304.8
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.71
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.16
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.08
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,,L3 Active Power,kW,3.6
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,,L2 Active Power,kW,2.21
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,,L1 Active Power,kW,2.06
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,,N Current (RMS),A,8.5
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,16.8
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.7
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.78
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.72
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,1.05
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,7.0,L3 Active Power,kW,11.61
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,7.0,L2 Active Power,kW,9.48
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,7.0,L1 Active Power,kW,3.13
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,7.0,N Current (RMS),A,32.6
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,7.0,L3 Current (RMS),A,47.9
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,7.0,L2 Current (RMS),A,39.3
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,7.0,L1 Current (RMS),A,15.1
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,1.7
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,2.24
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.3
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,6.0,L3 Active Power,kW,36.24
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,6.0,L2 Active Power,kW,26.44
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,6.0,L1 Active Power,kW,31.76
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,6.0,N Current (RMS),A,36.2
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,6.0,L3 Current (RMS),A,151.6
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,6.0,L2 Current (RMS),A,111.6
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,6.0,L1 Current (RMS),A,132.3
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.38
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.39
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.29
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.25
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,13.46
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,16.95
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,3.0,N Current (RMS),A,26.3
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,72.3
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,57.9
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,71.5
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.32
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.41
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.59
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.96
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.95
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.56
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,29.0
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,76.7
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,81.8
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,79.4
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.1
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L3 Active Power,kW,86.65
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L2 Active Power,kW,70.53
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L1 Active Power,kW,72.45
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,N Current (RMS),A,85.7
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,358.4
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,292.5
853078,Longton Rd - Trentham,2023-06-03T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,300.1
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.13
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.43
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.42
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,,L3 Active Power,kW,4.73
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,,L2 Active Power,kW,2.94
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,,L1 Active Power,kW,2.33
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,,N Current (RMS),A,10.0
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,22.0
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.9
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.9
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.56
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.65
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.6
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,7.0,L3 Active Power,kW,15.02
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,7.0,L2 Active Power,kW,8.36
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,7.0,L1 Active Power,kW,3.01
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,7.0,N Current (RMS),A,46.2
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,7.0,L3 Current (RMS),A,63.4
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,7.0,L2 Current (RMS),A,35.9
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,7.0,L1 Current (RMS),A,13.8
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,2.84
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,2.44
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.53
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,6.0,L3 Active Power,kW,39.68
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,6.0,L2 Active Power,kW,27.31
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,6.0,L1 Active Power,kW,32.47
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,6.0,N Current (RMS),A,39.7
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,6.0,L3 Current (RMS),A,166.1
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,6.0,L2 Current (RMS),A,115.9
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,6.0,L1 Current (RMS),A,136.5
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.24
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.05
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,16.45
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,13.9
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,20.07
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,3.0,N Current (RMS),A,29.8
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,70.0
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,59.5
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,86.2
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.9
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.99
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.0
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.24
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,28.23
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.5
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,46.1
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,91.9
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,123.2
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,71.9
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.37
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L3 Active Power,kW,97.13
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L2 Active Power,kW,80.74
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L1 Active Power,kW,74.38
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,N Current (RMS),A,94.1
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,403.9
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,336.2
853078,Longton Rd - Trentham,2023-06-03T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,310.0
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.99
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.31
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,,L3 Active Power,kW,4.28
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,,L2 Active Power,kW,1.9
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,,L1 Active Power,kW,2.15
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,,N Current (RMS),A,10.4
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.7
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,9.5
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.1
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.38
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.41
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,1.03
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,7.0,L3 Active Power,kW,14.15
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,7.0,L2 Active Power,kW,7.79
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,7.0,L1 Active Power,kW,4.7
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,7.0,N Current (RMS),A,40.0
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,7.0,L3 Current (RMS),A,60.1
853078,Longton Rd - Trentham,2023-06-03T07:30:00.000+00:00,feeder,7.0,L2 Current (RMS),A,33.7
