Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-07-13 04:00:00,1.03,-0.28,1.0673799698,0.0,0,0.0,1.03,-0.28,1.0673799698
2020-07-13 04:30:00,1.03,-0.28,1.0673799698,0.0,0,0.0,1.03,-0.28,1.0673799698
2020-07-13 05:00:00,1.06,-0.28,1.0963576059,0.0,0,0.0,1.06,-0.28,1.0963576059
2020-07-13 05:30:00,1.07,-0.28,1.1060289327,0.0,0,0.0,1.07,-0.28,1.1060289327
2020-07-13 06:00:00,1.16,-0.28,1.1933147112,0.0,0,0.0,1.16,-0.28,1.1933147112
2020-07-13 06:30:00,1.3,-0.30000000000000004,1.3341664064,0.0,0,0.0,1.3,-0.30000000000000004,1.3341664064
2020-07-13 07:00:00,1.5,-0.27,1.5241062955,0.0,0,0.0,1.5,-0.27,1.5241062955
2020-07-13 07:30:00,1.62,-0.29,1.6457521077,0.0,0,0.0,1.62,-0.29,1.6457521077
2020-07-13 08:00:00,1.73,-0.28,1.7525124821,0.0,0,0.0,1.73,-0.28,1.7525124821
2020-07-13 08:30:00,1.87,-0.28,1.8908463712999999,0.0,0,0.0,1.87,-0.28,1.8908463712999999
2020-07-13 09:00:00,1.87,-0.25,1.88663722,0.0,0,0.0,1.87,-0.25,1.88663722
2020-07-13 09:30:00,1.92,-0.18,1.9284190416,0.0,0,0.0,1.92,-0.18,1.9284190416
2020-07-13 10:00:00,1.891,-0.08,1.8926914698,0.001,0,0.001,1.8900000000000001,-0.08,1.891692364
2020-07-13 10:30:00,1.842,-0.2,1.8528259497000001,0.002,0,0.002,1.8399999999999999,-0.2,1.8508376482000002
2020-07-13 11:00:00,1.709,-0.26,1.7286645134,0.009000000000000001,0,0.009000000000000001,1.7000000000000002,-0.26,1.7197674261
2020-07-13 11:30:00,1.7389999999999999,-0.21,1.7516338088,0.009000000000000001,0,0.009000000000000001,1.73,-0.21,1.7426990561
2020-07-13 12:00:00,1.812,-0.09,1.8142337225,0.002,0,0.002,1.81,-0.09,1.8122361877
2020-07-13 12:30:00,1.832,-0.26,1.8503578032,0.002,0,0.002,1.83,-0.26,1.848377667
2020-07-13 13:00:00,1.722,-0.26,1.7415177289,0.012,0,0.012,1.71,-0.26,1.7296531444
2020-07-13 13:30:00,1.74,-0.26,1.7593180497,0.01,0,0.01,1.73,-0.26,1.7494284781
2020-07-13 14:00:00,1.795,-0.24,1.8109734951,0.005,0,0.005,1.79,-0.24,1.8060177186000002
2020-07-13 14:30:00,1.641,-0.21,1.6543823621,0.011,0,0.011,1.63,-0.21,1.6434719347
2020-07-13 15:00:00,1.5979999999999999,-0.27,1.6206492526,0.008,0,0.008,1.5899999999999999,-0.27,1.6127616067
2020-07-13 15:30:00,1.762,-0.27,1.7825666888,0.002,0,0.002,1.76,-0.27,1.7805897899
2020-07-13 16:00:00,1.8900000000000001,-0.27,1.9091883092000002,0.0,0,0.0,1.8900000000000001,-0.27,1.9091883092000002
2020-07-13 16:30:00,2.23,-0.27,2.2462858233,0.0,0,0.0,2.23,-0.27,2.2462858233
2020-07-13 17:00:00,2.52,-0.24,2.5314027732,0.0,0,0.0,2.52,-0.24,2.5314027732
2020-07-13 17:30:00,2.7,-0.23,2.7097785887,0.0,0,0.0,2.7,-0.23,2.7097785887
2020-07-13 18:00:00,2.76,-0.16,2.7646337913,0.0,0,0.0,2.76,-0.16,2.7646337913
2020-07-13 18:30:00,2.66,-0.2,2.6675082005,0.0,0,0.0,2.66,-0.2,2.6675082005
2020-07-13 19:00:00,2.49,-0.14,2.4939326374,0.0,0,0.0,2.49,-0.14,2.4939326374
2020-07-13 19:30:00,2.39,-0.29,2.4075298544,0.0,0,0.0,2.39,-0.29,2.4075298544
2020-07-13 20:00:00,2.32,-0.29,2.338054747,0.0,0,0.0,2.32,-0.29,2.338054747
2020-07-13 20:30:00,2.12,-0.29,2.1397429752,0.0,0,0.0,2.12,-0.29,2.1397429752
2020-07-13 21:00:00,2.14,-0.29,2.1595601404,0.0,0,0.0,2.14,-0.29,2.1595601404
2020-07-13 21:30:00,2.02,-0.31,2.0436486978,0.0,0,0.0,2.02,-0.31,2.0436486978
2020-07-13 22:00:00,1.99,-0.31,2.014000993,0.0,0,0.0,1.99,-0.31,2.014000993
2020-07-13 22:30:00,1.87,-0.31,1.8955210365,0.0,0,0.0,1.87,-0.31,1.8955210365
2020-07-13 23:00:00,1.6400000000000001,-0.31,1.6690416412,0.0,0,0.0,1.6400000000000001,-0.31,1.6690416412
2020-07-13 23:30:00,1.52,-0.31,1.551289786,0.0,0,0.0,1.52,-0.31,1.551289786
2020-07-14 00:00:00,1.4,-0.32,1.4361058457,0.0,0,0.0,1.4,-0.32,1.4361058457
2020-07-14 00:30:00,1.29,-0.32,1.3290974381,0.0,0,0.0,1.29,-0.32,1.3290974381
2020-07-14 01:00:00,1.19,-0.33,1.2349089035,0.0,0,0.0,1.19,-0.33,1.2349089035
2020-07-14 01:30:00,1.17,-0.32,1.2129715578,0.0,0,0.0,1.17,-0.32,1.2129715578
2020-07-14 02:00:00,1.1400000000000001,-0.30000000000000004,1.1788129623,0.0,0,0.0,1.1400000000000001,-0.30000000000000004,1.1788129623
2020-07-14 02:30:00,1.11,-0.30000000000000004,1.1498260738,0.0,0,0.0,1.11,-0.30000000000000004,1.1498260738
2020-07-14 03:00:00,1.07,-0.30000000000000004,1.1112605455,0.0,0,0.0,1.07,-0.30000000000000004,1.1112605455
2020-07-14 03:30:00,1.05,-0.30000000000000004,1.0920164834,0.0,0,0.0,1.05,-0.30000000000000004,1.0920164834
2020-07-14 04:00:00,1.05,-0.30000000000000004,1.0920164834,0.0,0,0.0,1.05,-0.30000000000000004,1.0920164834
2020-07-14 04:30:00,1.05,-0.30000000000000004,1.0920164834,0.0,0,0.0,1.05,-0.30000000000000004,1.0920164834
2020-07-14 05:00:00,1.1,-0.30000000000000004,1.1401754251,0.0,0,0.0,1.1,-0.30000000000000004,1.1401754251
2020-07-14 05:30:00,1.08,-0.30000000000000004,1.1208925015,0.0,0,0.0,1.08,-0.30000000000000004,1.1208925015
2020-07-14 06:00:00,1.1400000000000001,-0.30000000000000004,1.1788129623,0.0,0,0.0,1.1400000000000001,-0.30000000000000004,1.1788129623
2020-07-14 06:30:00,1.34,-0.30000000000000004,1.3731715115,0.0,0,0.0,1.34,-0.30000000000000004,1.3731715115
2020-07-14 07:00:00,1.49,-0.28,1.5160804728000001,0.0,0,0.0,1.49,-0.28,1.5160804728000001
2020-07-14 07:30:00,1.65,-0.28,1.6735889579,0.0,0,0.0,1.65,-0.28,1.6735889579
2020-07-14 08:00:00,1.77,-0.30000000000000004,1.795243716,0.0,0,0.0,1.77,-0.30000000000000004,1.795243716
2020-07-14 08:30:00,1.8599999999999999,-0.27,1.8794946129,0.0,0,0.0,1.8599999999999999,-0.27,1.8794946129
2020-07-14 09:00:00,1.87,-0.27,1.8893914364,0.0,0,0.0,1.87,-0.27,1.8893914364
2020-07-14 09:30:00,1.87,-0.27,1.8893914364,0.0,0,0.0,1.87,-0.27,1.8893914364
2020-07-14 10:00:00,1.94,-0.23,1.9535864455,0.0,0,0.0,1.94,-0.23,1.9535864455
2020-07-14 10:30:00,1.94,-0.24,1.9547889912,0.0,0,0.0,1.94,-0.24,1.9547889912
2020-07-14 11:00:00,1.83,-0.26,1.848377667,0.0,0,0.0,1.83,-0.26,1.848377667
2020-07-14 11:30:00,1.9,-0.28,1.9205207627,0.0,0,0.0,1.9,-0.28,1.9205207627
2020-07-14 12:00:00,1.905,-0.28,1.9254674757,0.005,0,0.005,1.9,-0.28,1.9205207627
2020-07-14 12:30:00,1.7690000000000001,-0.28,1.7910223338,0.009000000000000001,0,0.009000000000000001,1.76,-0.28,1.7821335528
2020-07-14 13:00:00,1.7530000000000001,-0.26,1.7721763456000001,0.013000000000000001,0,0.013000000000000001,1.74,-0.26,1.7593180497
2020-07-14 13:30:00,1.806,-0.29,1.8291353148,0.006,0,0.006,1.8,-0.29,1.8232114524
2020-07-14 14:00:00,1.587,-0.29,1.6132789591,0.017,0,0.017,1.57,-0.29,1.5965587994
2020-07-14 14:30:00,1.611,-0.26,1.6318458873,0.011,0,0.011,1.6,-0.26,1.6209873533999999
2020-07-14 15:00:00,1.562,-0.24,1.5803303452000002,0.012,0,0.012,1.55,-0.24,1.5684705926
2020-07-14 15:30:00,1.619,-0.28,1.6430340836,0.009000000000000001,0,0.009000000000000001,1.6099999999999999,-0.28,1.6341664542
2020-07-14 16:00:00,1.9,-0.28,1.9205207627,0.0,0,0.0,1.9,-0.28,1.9205207627
2020-07-14 16:30:00,2.15,-0.28,2.1681558985000002,0.0,0,0.0,2.15,-0.28,2.1681558985000002
2020-07-14 17:00:00,2.284,-0.28,2.3010988679,0.004,0,0.004,2.2800000000000002,-0.28,2.2971286425
2020-07-14 17:30:00,2.5,-0.26,2.5134836383,0.0,0,0.0,2.5,-0.26,2.5134836383
2020-07-14 18:00:00,2.59,-0.27,2.60403533,0.0,0,0.0,2.59,-0.27,2.60403533
2020-07-14 18:30:00,2.464,-0.26,2.4776795596,0.004,0,0.004,2.46,-0.26,2.4737016797
2020-07-14 19:00:00,2.422,-0.26,2.4359154337,0.002,0,0.002,2.42,-0.26,2.4339268683
2020-07-14 19:30:00,2.401,-0.28,2.4172713956000003,0.001,0,0.001,2.4,-0.28,2.4162781297
2020-07-14 20:00:00,2.26,-0.28,2.2772790782,0.0,0,0.0,2.26,-0.28,2.2772790782
2020-07-14 20:30:00,2.18,-0.28,2.1979080963,0.0,0,0.0,2.18,-0.28,2.1979080963
2020-07-14 21:00:00,2.08,-0.30000000000000004,2.1015232571,0.0,0,0.0,2.08,-0.30000000000000004,2.1015232571
2020-07-14 21:30:00,1.99,-0.30000000000000004,2.0124860248,0.0,0,0.0,1.99,-0.30000000000000004,2.0124860248
2020-07-14 22:00:00,1.9100000000000001,-0.32,1.9366207682,0.0,0,0.0,1.9100000000000001,-0.32,1.9366207682
2020-07-14 22:30:00,1.83,-0.32,1.8577674774,0.0,0,0.0,1.83,-0.32,1.8577674774
2020-07-14 23:00:00,1.67,-0.32,1.7003823100000002,0.0,0,0.0,1.67,-0.32,1.7003823100000002
2020-07-14 23:30:00,1.5,-0.33,1.5358710883,0.0,0,0.0,1.5,-0.33,1.5358710883
2020-07-15 00:00:00,1.33,-0.33,1.3703284278,0.0,0,0.0,1.33,-0.33,1.3703284278
2020-07-15 00:30:00,1.25,-0.33,1.2928263611,0.0,0,0.0,1.25,-0.33,1.2928263611
2020-07-15 01:00:00,1.18,-0.33,1.2252754792,0.0,0,0.0,1.18,-0.33,1.2252754792
2020-07-15 01:30:00,1.16,-0.33,1.2060265337,0.0,0,0.0,1.16,-0.33,1.2060265337
2020-07-15 02:00:00,1.11,-0.33,1.1580155439,0.0,0,0.0,1.11,-0.33,1.1580155439
2020-07-15 02:30:00,1.11,-0.33,1.1580155439,0.0,0,0.0,1.11,-0.33,1.1580155439
2020-07-15 03:00:00,1.06,-0.31,1.1044002898,0.0,0,0.0,1.06,-0.31,1.1044002898
2020-07-15 03:30:00,1.04,-0.31,1.0852188719,0.0,0,0.0,1.04,-0.31,1.0852188719
2020-07-15 04:00:00,1.06,-0.30000000000000004,1.1016351483,0.0,0,0.0,1.06,-0.30000000000000004,1.1016351483
2020-07-15 04:30:00,1.05,-0.30000000000000004,1.0920164834,0.0,0,0.0,1.05,-0.30000000000000004,1.0920164834
2020-07-15 05:00:00,1.06,-0.32,1.1072488429,0.0,0,0.0,1.06,-0.32,1.1072488429
2020-07-15 05:30:00,1.1,-0.30000000000000004,1.1401754251,0.0,0,0.0,1.1,-0.30000000000000004,1.1401754251
2020-07-15 06:00:00,1.18,-0.30000000000000004,1.2175385004,0.0,0,0.0,1.18,-0.30000000000000004,1.2175385004
2020-07-15 06:30:00,1.33,-0.31,1.3656500284,0.0,0,0.0,1.33,-0.31,1.3656500284
2020-07-15 07:00:00,1.49,-0.29,1.5179591561999999,0.0,0,0.0,1.49,-0.29,1.5179591561999999
2020-07-15 07:30:00,1.62,-0.29,1.6457521077,0.0,0,0.0,1.62,-0.29,1.6457521077
2020-07-15 08:00:00,1.8399999999999999,-0.27,1.8597042776000001,0.0,0,0.0,1.8399999999999999,-0.27,1.8597042776000001
2020-07-15 08:30:00,1.9500000000000002,-0.26,1.9672569736,0.0,0,0.0,1.9500000000000002,-0.26,1.9672569736
2020-07-15 09:00:00,2.0,-0.26,2.0168291946,0.0,0,0.0,2.0,-0.26,2.0168291946
2020-07-15 09:30:00,2.06,-0.26,2.0763429389,0.0,0,0.0,2.06,-0.26,2.0763429389
2020-07-15 10:00:00,2.07,-0.26,2.0862646045,0.0,0,0.0,2.07,-0.26,2.0862646045
2020-07-15 10:30:00,2.01,-0.26,2.0267461607,0.0,0,0.0,2.01,-0.26,2.0267461607
2020-07-15 11:00:00,1.972,-0.26,1.9890661125,0.002,0,0.002,1.97,-0.26,1.9870832896000001
2020-07-15 11:30:00,1.941,-0.26,1.9583362837,0.001,0,0.001,1.94,-0.26,1.9573451407
2020-07-15 12:00:00,1.877,-0.26,1.8949218981,0.017,0,0.017,1.8599999999999999,-0.26,1.8780841302
2020-07-15 12:30:00,1.92,-0.24,1.9349418595999999,0.01,0,0.01,1.9100000000000001,-0.24,1.9250194804
2020-07-15 13:00:00,2.042,-0.13,2.0461339155,0.002,0,0.002,2.04,-0.13,2.0441379601
2020-07-15 13:30:00,1.7850000000000001,-0.27,1.8053046834000002,0.015,0,0.015,1.77,-0.27,1.7904747974
2020-07-15 14:00:00,1.779,-0.28,1.8009000527999999,0.009000000000000001,0,0.009000000000000001,1.77,-0.28,1.7920100446
2020-07-15 14:30:00,1.775,-0.28,1.7969488028,0.005,0,0.005,1.77,-0.28,1.7920100446
2020-07-15 15:00:00,1.708,-0.28,1.7307986596,0.008,0,0.008,1.7000000000000002,-0.28,1.7229045243
2020-07-15 15:30:00,1.768,-0.28,1.7900346365000002,0.008,0,0.008,1.76,-0.28,1.7821335528
2020-07-15 16:00:00,1.7690000000000001,-0.28,1.7910223338,0.009000000000000001,0,0.009000000000000001,1.76,-0.28,1.7821335528
2020-07-15 16:30:00,1.96,-0.28,1.9798989873,0.01,0,0.01,1.9500000000000002,-0.28,1.97
2020-07-15 17:00:00,2.308,-0.28,2.3249223643,0.008,0,0.008,2.3,-0.28,2.3169807941
2020-07-15 17:30:00,2.438,-0.28,2.4540260797,0.008,0,0.008,2.43,-0.28,2.4460784942
2020-07-15 18:00:00,2.425,-0.28,2.4411114272,0.015,0,0.015,2.41,-0.28,2.4262110378
2020-07-15 18:30:00,2.421,-0.26,2.4349211486,0.011,0,0.011,2.41,-0.26,2.4239843234
2020-07-15 19:00:00,2.262,-0.29,2.2805139772,0.012,0,0.012,2.25,-0.29,2.2686119103999998
2020-07-15 19:30:00,2.253,-0.29,2.2715873305,0.003,0,0.003,2.25,-0.29,2.2686119103999998
2020-07-15 20:00:00,2.204,-0.29,2.222997076,0.004,0,0.004,2.2,-0.29,2.2190313202
2020-07-15 20:30:00,2.07,-0.31,2.0930838493,0.0,0,0.0,2.07,-0.31,2.0930838493
2020-07-15 21:00:00,1.99,-0.32,2.0155644371,0.0,0,0.0,1.99,-0.32,2.0155644371
2020-07-15 21:30:00,2.02,-0.31,2.0436486978,0.0,0,0.0,2.02,-0.31,2.0436486978
2020-07-15 22:00:00,1.99,-0.31,2.014000993,0.0,0,0.0,1.99,-0.31,2.014000993
2020-07-15 22:30:00,1.8599999999999999,-0.31,1.8856563844,0.0,0,0.0,1.8599999999999999,-0.31,1.8856563844
2020-07-15 23:00:00,1.67,-0.33,1.7022925718000002,0.0,0,0.0,1.67,-0.33,1.7022925718000002
2020-07-15 23:30:00,1.49,-0.33,1.5261061562,0.0,0,0.0,1.49,-0.33,1.5261061562
2020-07-16 00:00:00,1.38,-0.33,1.4189080308,0.0,0,0.0,1.38,-0.33,1.4189080308
2020-07-16 00:30:00,1.22,-0.33,1.2638433447,0.0,0,0.0,1.22,-0.33,1.2638433447
2020-07-16 01:00:00,1.17,-0.32,1.2129715578,0.0,0,0.0,1.17,-0.32,1.2129715578
2020-07-16 01:30:00,1.15,-0.32,1.1936917525,0.0,0,0.0,1.15,-0.32,1.1936917525
2020-07-16 02:00:00,1.1400000000000001,-0.31,1.1813974776,0.0,0,0.0,1.1400000000000001,-0.31,1.1813974776
2020-07-16 02:30:00,1.07,-0.31,1.1140017953,0.0,0,0.0,1.07,-0.31,1.1140017953
2020-07-16 03:00:00,1.04,-0.31,1.0852188719,0.0,0,0.0,1.04,-0.31,1.0852188719
2020-07-16 03:30:00,1.03,-0.31,1.0756393448,0.0,0,0.0,1.03,-0.31,1.0756393448
2020-07-16 04:00:00,1.0,-0.31,1.0469479452,0.0,0,0.0,1.0,-0.31,1.0469479452
2020-07-16 04:30:00,1.0,-0.31,1.0469479452,0.0,0,0.0,1.0,-0.31,1.0469479452
2020-07-16 05:00:00,1.04,-0.31,1.0852188719,0.0,0,0.0,1.04,-0.31,1.0852188719
2020-07-16 05:30:00,1.07,-0.29,1.1086027242,0.0,0,0.0,1.07,-0.29,1.1086027242
2020-07-16 06:00:00,1.1,-0.31,1.1428473214000001,0.0,0,0.0,1.1,-0.31,1.1428473214000001
2020-07-16 06:30:00,1.28,-0.31,1.3170041762,0.0,0,0.0,1.28,-0.31,1.3170041762
2020-07-16 07:00:00,1.47,-0.29,1.4983324064,0.0,0,0.0,1.47,-0.29,1.4983324064
2020-07-16 07:30:00,1.63,-0.29,1.6555965692,0.0,0,0.0,1.63,-0.29,1.6555965692
2020-07-16 08:00:00,1.9100000000000001,-0.26,1.9276151068,0.0,0,0.0,1.9100000000000001,-0.26,1.9276151068
2020-07-16 08:30:00,1.9100000000000001,-0.26,1.9276151068,0.0,0,0.0,1.9100000000000001,-0.26,1.9276151068
2020-07-16 09:00:00,1.8599999999999999,-0.26,1.8780841302,0.0,0,0.0,1.8599999999999999,-0.26,1.8780841302
2020-07-16 09:30:00,1.9,-0.26,1.9177069641000002,0.0,0,0.0,1.9,-0.26,1.9177069641000002
2020-07-16 10:00:00,1.911,-0.13,1.9154166649,0.001,0,0.001,1.9100000000000001,-0.13,1.9144189719
2020-07-16 10:30:00,1.842,-0.26,1.8602591217,0.002,0,0.002,1.8399999999999999,-0.26,1.8582787735
2020-07-16 11:00:00,1.833,0.07,1.8343361197,0.003,0,0.003,1.83,0.07,1.8313383085
2020-07-16 11:30:00,1.931,-0.22,1.9434919604,0.001,0,0.001,1.9300000000000002,-0.22,1.9424983912
2020-07-16 12:00:00,1.9100000000000001,-0.2,1.9204426573000002,0.0,0,0.0,1.9100000000000001,-0.2,1.9204426573000002
2020-07-16 12:30:00,1.8900000000000001,-0.2,1.9005525512,0.0,0,0.0,1.8900000000000001,-0.2,1.9005525512
2020-07-16 13:00:00,1.783,-0.26,1.8018570976000001,0.003,0,0.003,1.78,-0.26,1.7988885457000001
2020-07-16 13:30:00,1.775,-0.27,1.7954177787,0.005,0,0.005,1.77,-0.27,1.7904747974
2020-07-16 14:00:00,1.756,-0.26,1.7751439378,0.006,0,0.006,1.75,-0.26,1.7692088627
2020-07-16 14:30:00,1.584,-0.26,1.6051965612,0.014,0,0.014,1.57,-0.26,1.5913830463
2020-07-16 15:00:00,1.5819999999999999,-0.26,1.6032230038000002,0.012,0,0.012,1.57,-0.26,1.5913830463
2020-07-16 15:30:00,1.5510000000000002,-0.26,1.5726414086,0.011,0,0.011,1.54,-0.26,1.5617938404
2020-07-16 16:00:00,1.72,-0.27,1.7410628938000001,0.01,0,0.01,1.71,-0.27,1.7311845656
2020-07-16 16:30:00,1.828,-0.27,1.8478322435,0.008,0,0.008,1.82,-0.27,1.8399184765
2020-07-16 17:00:00,1.976,-0.29,1.9971669935,0.016,0,0.016,1.96,-0.29,1.9813379318000002
2020-07-16 17:30:00,2.235,-0.22,2.2458016386,0.015,0,0.015,2.22,-0.22,2.2308742681
2020-07-16 18:00:00,2.344,-0.22,2.354301595,0.014,0,0.014,2.33,-0.22,2.3403632197
2020-07-16 18:30:00,2.314,-0.24,2.3264126891,0.014,0,0.014,2.3,-0.24,2.3124878378
2020-07-16 19:00:00,2.251,-0.2,2.259867474,0.011,0,0.011,2.24,-0.2,2.2489108475
2020-07-16 19:30:00,2.238,-0.23,2.2497875455,0.008,0,0.008,2.23,-0.23,2.2418296099
2020-07-16 20:00:00,2.134,-0.27,2.1510127847,0.004,0,0.004,2.13,-0.27,2.1470444802
2020-07-16 20:30:00,2.09,-0.27,2.1073680267,0.0,0,0.0,2.09,-0.27,2.1073680267
2020-07-16 21:00:00,1.99,-0.27,2.0082330542,0.0,0,0.0,1.99,-0.27,2.0082330542
2020-07-16 21:30:00,1.97,-0.29,1.9912307752,0.0,0,0.0,1.97,-0.29,1.9912307752
2020-07-16 22:00:00,1.96,-0.29,1.9813379318000002,0.0,0,0.0,1.96,-0.29,1.9813379318000002
2020-07-16 22:30:00,1.96,-0.29,1.9813379318000002,0.0,0,0.0,1.96,-0.29,1.9813379318000002
2020-07-16 23:00:00,1.73,-0.29,1.7541379649,0.0,0,0.0,1.73,-0.29,1.7541379649
2020-07-16 23:30:00,1.53,-0.31,1.5610893632,0.0,0,0.0,1.53,-0.31,1.5610893632
2020-07-17 00:00:00,1.42,-0.31,1.4534441854,0.0,0,0.0,1.42,-0.31,1.4534441854
2020-07-17 00:30:00,1.3,-0.31,1.3364505227999999,0.0,0,0.0,1.3,-0.31,1.3364505227999999
2020-07-17 01:00:00,1.24,-0.30000000000000004,1.2757742747,0.0,0,0.0,1.24,-0.30000000000000004,1.2757742747
2020-07-17 01:30:00,1.22,-0.30000000000000004,1.256343902,0.0,0,0.0,1.22,-0.30000000000000004,1.256343902
2020-07-17 02:00:00,1.19,-0.28,1.2224974438,0.0,0,0.0,1.19,-0.28,1.2224974438
2020-07-17 02:30:00,1.1400000000000001,-0.30000000000000004,1.1788129623,0.0,0,0.0,1.1400000000000001,-0.30000000000000004,1.1788129623
2020-07-17 03:00:00,1.09,-0.30000000000000004,1.1305308488,0.0,0,0.0,1.09,-0.30000000000000004,1.1305308488
2020-07-17 03:30:00,1.09,-0.30000000000000004,1.1305308488,0.0,0,0.0,1.09,-0.30000000000000004,1.1305308488
2020-07-17 04:00:00,1.08,-0.28,1.1157060545,0.0,0,0.0,1.08,-0.28,1.1157060545
2020-07-17 04:30:00,1.08,-0.29,1.1182575732,0.0,0,0.0,1.08,-0.29,1.1182575732
2020-07-17 05:00:00,1.09,-0.29,1.1279184368,0.0,0,0.0,1.09,-0.29,1.1279184368
2020-07-17 05:30:00,1.13,-0.29,1.1666190466,0.0,0,0.0,1.13,-0.29,1.1666190466
2020-07-17 06:00:00,1.18,-0.29,1.2151131635,0.0,0,0.0,1.18,-0.29,1.2151131635
2020-07-17 06:30:00,1.32,-0.29,1.3514806695,0.0,0,0.0,1.32,-0.29,1.3514806695
2020-07-17 07:00:00,1.51,-0.29,1.5375955255,0.0,0,0.0,1.51,-0.29,1.5375955255
2020-07-17 07:30:00,1.6600000000000001,-0.27,1.6818144963,0.0,0,0.0,1.6600000000000001,-0.27,1.6818144963
2020-07-17 08:00:00,1.82,-0.27,1.8399184765,0.0,0,0.0,1.82,-0.27,1.8399184765
2020-07-17 08:30:00,1.9300000000000002,-0.23,1.9436563482,0.0,0,0.0,1.9300000000000002,-0.23,1.9436563482
2020-07-17 09:00:00,2.04,-0.05,2.0406126531,0.0,0,0.0,2.04,-0.05,2.0406126531
2020-07-17 09:30:00,2.01,-0.13,2.0141995929,0.0,0,0.0,2.01,-0.13,2.0141995929
2020-07-17 10:00:00,1.982,-0.25,1.9977046829,0.002,0,0.002,1.98,-0.25,1.9957204213000002
2020-07-17 10:30:00,1.895,-0.2,1.9055248621,0.005,0,0.005,1.8900000000000001,-0.2,1.9005525512
2020-07-17 11:00:00,1.876,-0.01,1.8760266523,0.006,0,0.006,1.87,-0.01,1.8700267378
2020-07-17 11:30:00,1.903,-0.15,1.9089025643,0.003,0,0.003,1.9,-0.15,1.9059118553
2020-07-17 12:00:00,1.8860000000000001,-0.03,1.8862385851,0.006,0,0.006,1.88,-0.03,1.8802393465
2020-07-17 12:30:00,1.7890000000000001,-0.14,1.7944695595,0.009000000000000001,0,0.009000000000000001,1.78,-0.14,1.7854971297
2020-07-17 13:00:00,1.843,-0.01,1.8430271295,0.003,0,0.003,1.8399999999999999,-0.01,1.8400271737
2020-07-17 13:30:00,1.716,-0.19,1.7264866058,0.006,0,0.006,1.71,-0.19,1.7205231762
2020-07-17 14:00:00,1.637,-0.25,1.6559797704,0.007,0,0.007,1.63,-0.25,1.6490603385
2020-07-17 14:30:00,1.576,-0.25,1.5957054866,0.016,0,0.016,1.56,-0.25,1.5799050604
2020-07-17 15:00:00,1.554,-0.25,1.5739809402,0.014,0,0.014,1.54,-0.25,1.5601602481999999
2020-07-17 15:30:00,1.439,-0.26,1.4622999008,0.019,0,0.019,1.42,-0.26,1.4436065946
2020-07-17 16:00:00,1.546,-0.25,1.5660830118,0.016,0,0.016,1.53,-0.25,1.5502902954
2020-07-17 16:30:00,1.8519999999999999,-0.17,1.8597860092,0.012,0,0.012,1.8399999999999999,-0.17,1.8478365729
2020-07-17 17:00:00,2.037,-0.18,2.0449374074,0.007,0,0.007,2.03,-0.18,2.0379646709
2020-07-17 17:30:00,2.176,-0.24,2.1891952859,0.006,0,0.006,2.17,-0.24,2.1832315498
2020-07-17 18:00:00,2.27,-0.24,2.2826519665,0.01,0,0.01,2.26,-0.24,2.2727076363
2020-07-17 18:30:00,2.249,-0.23,2.2607301918,0.009000000000000001,0,0.009000000000000001,2.24,-0.23,2.2517770759999998
2020-07-17 19:00:00,2.254,-0.25,2.2678218625,0.004,0,0.004,2.25,-0.25,2.2638462845
2020-07-17 19:30:00,2.132,-0.27,2.1490286178,0.002,0,0.002,2.13,-0.27,2.1470444802
2020-07-17 20:00:00,2.024,-0.27,2.0419294797,0.004,0,0.004,2.02,-0.27,2.0379646709
2020-07-17 20:30:00,2.07,-0.27,2.0875344309,0.0,0,0.0,2.07,-0.27,2.0875344309
2020-07-17 21:00:00,2.0,-0.26,2.0168291946,0.0,0,0.0,2.0,-0.26,2.0168291946
2020-07-17 21:30:00,1.9500000000000002,-0.28,1.97,0.0,0,0.0,1.9500000000000002,-0.28,1.97
2020-07-17 22:00:00,1.9500000000000002,-0.31,1.9744872752,0.0,0,0.0,1.9500000000000002,-0.31,1.9744872752
2020-07-17 22:30:00,1.83,-0.29,1.8528356646000002,0.0,0,0.0,1.83,-0.29,1.8528356646000002
2020-07-17 23:00:00,1.73,-0.29,1.7541379649,0.0,0,0.0,1.73,-0.29,1.7541379649
2020-07-17 23:30:00,1.55,-0.29,1.5768956846000002,0.0,0,0.0,1.55,-0.29,1.5768956846000002
2020-07-18 00:00:00,1.4100000000000001,-0.29,1.4395138068,0.0,0,0.0,1.4100000000000001,-0.29,1.4395138068
2020-07-18 00:30:00,1.3599999999999999,-0.29,1.3905754205,0.0,0,0.0,1.3599999999999999,-0.29,1.3905754205
2020-07-18 01:00:00,1.24,-0.30000000000000004,1.2757742747,0.0,0,0.0,1.24,-0.30000000000000004,1.2757742747
2020-07-18 01:30:00,1.22,-0.30000000000000004,1.256343902,0.0,0,0.0,1.22,-0.30000000000000004,1.256343902
2020-07-18 02:00:00,1.16,-0.29,1.1957006314,0.0,0,0.0,1.16,-0.29,1.1957006314
2020-07-18 02:30:00,1.1400000000000001,-0.29,1.1763077829,0.0,0,0.0,1.1400000000000001,-0.29,1.1763077829
