Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.17
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.48
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L1 Voltage (Min),V,240.95
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.28
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.59
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L3 Active Power,kW,29.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L2 Active Power,kW,19.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L1 Active Power,kW,18.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,N Current (Min),A,34.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,N Current (Max),A,106.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,N Current (RMS),A,61.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L3 Current (Min),A,83.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L3 Current (Max),A,171.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L2 Current (Min),A,53.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L2 Current (Max),A,111.12
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.62
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L1 Current (Min),A,50.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L1 Current (Max),A,110.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.88
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,transformer,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:50:00.000+00:00,ambient,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-9.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,3.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-0.31
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.965
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9941700000000001
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97131
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,N Current (Min),A,18.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,N Current (Max),A,68.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,N Current (RMS),A,41.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L3 Current (Min),A,12.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L3 Current (Max),A,61.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L2 Current (Min),A,11.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L2 Current (Max),A,73.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L1 Current (Min),A,4.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L1 Current (Max),A,26.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-4.69
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-13.44
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-12.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9848899999999999
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.96716
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.95257
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,26.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,N Current (Min),A,107.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,N Current (Max),A,64.62
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L3 Current (Min),A,70.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L3 Current (Max),A,150.62
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,109.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L2 Current (Min),A,40.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L2 Current (Max),A,85.12
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,59.12
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L1 Current (Min),A,36.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L1 Current (Max),A,73.12
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L3 Voltage (Min),V,240.41
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.36
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.19
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.39
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L1 Voltage (Min),V,240.42
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L1 Voltage (Max),V,241.91
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L3 Active Power,kW,34.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L2 Active Power,kW,24.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L1 Active Power,kW,14.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,N Current (Min),A,46.12
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,N Current (Max),A,126.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,N Current (RMS),A,90.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L3 Current (Min),A,83.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L3 Current (Max),A,178.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,141.62
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L2 Current (Min),A,57.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L2 Current (Max),A,155.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.62
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L1 Current (Min),A,40.88
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L1 Current (Max),A,83.62
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,transformer,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:40:00.000+00:00,ambient,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-12.06
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,3.06
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,6.56
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.96744
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9928899999999999
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.95389
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,N Current (Min),A,15.62
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,N Current (Max),A,59.88
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,N Current (RMS),A,33.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L3 Current (Min),A,13.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L3 Current (Max),A,35.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.62
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L2 Current (Min),A,20.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L2 Current (Max),A,66.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.88
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L1 Current (Min),A,3.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L1 Current (Max),A,21.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-8.31
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-11.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-6.31
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97195
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.90607
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96396
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,N Current (Min),A,70.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,N Current (Max),A,45.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L3 Current (Min),A,59.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L3 Current (Max),A,99.88
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,77.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L2 Current (Min),A,28.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L2 Current (Max),A,67.88
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,38.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L1 Current (Min),A,48.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L1 Current (Max),A,75.88
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,56.12
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L3 Voltage (Min),V,238.31
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.17
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L2 Voltage (Min),V,239.23
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L2 Voltage (Max),V,244.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L1 Voltage (Min),V,237.61
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L1 Voltage (Max),V,242.14
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L3 Active Power,kW,24.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L2 Active Power,kW,18.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L1 Active Power,kW,15.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,N Current (Min),A,36.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,N Current (Max),A,74.88
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,N Current (RMS),A,51.88
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L3 Current (Min),A,77.88
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L3 Current (Max),A,124.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L2 Current (Min),A,51.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L2 Current (Max),A,105.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L1 Current (Min),A,53.62
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L1 Current (Max),A,84.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.12
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,transformer,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:30:00.000+00:00,ambient,,Temperature,C,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-11.69
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,7.31
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.06
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9682
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99164
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9668899999999999
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,N Current (Min),A,14.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,N Current (Max),A,35.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,N Current (RMS),A,24.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,13.62
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,37.5
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.75
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,20.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,44.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,3.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L1 Current (Max),A,20.25
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.38
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-8.69
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-27.44
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-11.06
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.98825
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.91986
777467,Gallowstree Elm - Kinver,2023-06-06T17:20:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.95529
