Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,,L1 Active Power,kW,8.11
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,,N Current (RMS),A,26.3
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,,L3 Current (RMS),A,7.4
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,,L2 Current (RMS),A,3.7
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,,L1 Current (RMS),A,34.4
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.22
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.25
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.22
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.51
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.41
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.17
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,3.0,N Current (RMS),A,12.2
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,3.0,L3 Current (RMS),A,7.1
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,3.0,L2 Current (RMS),A,9.6
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.02
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.9
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.37
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.81
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,2.0,N Current (RMS),A,25.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,2.0,L3 Current (RMS),A,32.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.9
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,2.0,L1 Current (RMS),A,18.6
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.04
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,transformer,,Temperature,C,26.6
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L3 Voltage THD,%,2.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.61
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L2 Voltage THD,%,2.62
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.58
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L1 Voltage THD,%,2.65
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.37
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L3 Active Power,kW,7.52
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L2 Active Power,kW,3.59
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L1 Active Power,kW,14.08
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,N Current (RMS),A,39.1
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L3 Current (RMS),A,42.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L2 Current (RMS),A,21.8
893084,RUTLAND ROAD RETFORD,2023-08-07 13:20:00+00:00,busbar,,L1 Current (RMS),A,61.3
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,,L3 Active Power,kW,1.43
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,,L2 Active Power,kW,-0.79
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,,L1 Active Power,kW,4.16
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,,N Current (RMS),A,16.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,,L3 Current (RMS),A,9.3
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,,L2 Current (RMS),A,4.9
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,,L1 Current (RMS),A,18.7
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.23
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.09
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.13
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.43
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.35
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.06
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,3.0,N Current (RMS),A,9.0
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,3.0,L3 Current (RMS),A,7.0
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,3.0,L2 Current (RMS),A,7.9
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,3.0,L1 Current (RMS),A,4.9
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.17
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.31
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.91
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.78
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.98
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,2.0,N Current (RMS),A,14.8
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,19.0
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,12.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,26.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,transformer,,Temperature,C,26.7
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.51
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.87
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L2 Voltage THD,%,2.61
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.09
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L1 Voltage THD,%,2.67
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.33
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L3 Active Power,kW,5.77
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L2 Active Power,kW,1.64
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L1 Active Power,kW,11.2
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,N Current (RMS),A,33.2
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L3 Current (RMS),A,31.4
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L2 Current (RMS),A,15.8
893084,RUTLAND ROAD RETFORD,2023-08-07 13:10:00+00:00,busbar,,L1 Current (RMS),A,48.9
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,,L3 Active Power,kW,0.1
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,,L2 Active Power,kW,-1.88
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,,L1 Active Power,kW,2.87
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,,N Current (RMS),A,15.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,,L3 Current (RMS),A,9.1
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,,L2 Current (RMS),A,8.6
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,,L1 Current (RMS),A,12.9
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.27
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.11
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.25
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,-1.95
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.07
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,3.0,N Current (RMS),A,11.8
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,7.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,11.6
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,5.0
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.05
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.82
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.55
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.12
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.04
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,2.0,N Current (RMS),A,16.4
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,2.0,L3 Current (RMS),A,14.3
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,2.0,L2 Current (RMS),A,15.1
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,2.0,L1 Current (RMS),A,14.4
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,1.0,L1 Active Power,kW,-0.01
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,transformer,,Temperature,C,26.7
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.55
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.01
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L2 Voltage THD,%,2.61
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.52
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L1 Voltage THD,%,2.65
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.74
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L3 Active Power,kW,2.65
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L2 Active Power,kW,-0.71
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L1 Active Power,kW,5.98
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,N Current (RMS),A,28.6
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L3 Current (RMS),A,23.5
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L2 Current (RMS),A,15.7
893084,RUTLAND ROAD RETFORD,2023-08-07 13:00:00+00:00,busbar,,L1 Current (RMS),A,30.1
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,,L3 Active Power,kW,1.02
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,,L2 Active Power,kW,-1.57
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,,L1 Active Power,kW,3.24
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,,N Current (RMS),A,17.2
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,,L3 Current (RMS),A,11.6
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,,L2 Current (RMS),A,8.4
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,,L1 Current (RMS),A,15.6
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.19
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.26
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.42
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.66
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,3.0,L2 Active Power,kW,-2.04
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.99
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,3.0,N Current (RMS),A,13.7
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,3.0,L3 Current (RMS),A,9.9
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,3.0,L2 Current (RMS),A,13.2
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,4.9
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.24
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.01
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.4
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.34
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.23
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,2.0,N Current (RMS),A,18.8
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,19.2
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,16.1
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,14.4
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.02
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,1.0,N Current (RMS),A,0.6
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,transformer,,Temperature,C,26.7
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.41
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.02
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.61
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.62
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.61
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.26
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L3 Active Power,kW,5.11
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L2 Active Power,kW,-0.27
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L1 Active Power,kW,5.44
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,N Current (RMS),A,32.4
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L3 Current (RMS),A,34.2
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L2 Current (RMS),A,22.3
893084,RUTLAND ROAD RETFORD,2023-08-07 12:50:00+00:00,busbar,,L1 Current (RMS),A,31.1
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,,L3 Active Power,kW,2.31
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,,L2 Active Power,kW,-0.88
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,,L1 Active Power,kW,3.97
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,,N Current (RMS),A,18.3
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,,L3 Current (RMS),A,11.8
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,,L2 Current (RMS),A,5.5
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,,L1 Current (RMS),A,18.1
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.09
893084,RUTLAND ROAD RETFORD,2023-08-07 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.12
