Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L3 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L2 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L1 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.13
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-22.81
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-19.56
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97879
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.82281
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92419
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Current (Min),A,20.5
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Current (Max),A,20.62
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.62
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Current (Min),A,0.38
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Current (Max),A,0.38
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.38
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Current (Min),A,20.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Current (Max),A,20.38
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.12
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.06
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.56
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95465
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99628
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94952
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Current (Min),A,9.38
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Current (Max),A,9.5
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.5
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Current (Min),A,40.25
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Current (Max),A,40.5
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.38
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Current (Min),A,6.75
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Current (Max),A,7.12
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (Min),V,244.23
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (Max),V,244.27
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (Min),V,244.92
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (Max),V,244.94
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (Min),V,244.2
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.22
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Active Power,kW,40.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Active Power,kW,33.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Active Power,kW,32.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (Min),A,166.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (Max),A,166.12
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,166.12
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (Min),A,135.62
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (Max),A,135.75
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,135.75
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (Min),A,133.75
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (Max),A,133.88
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.88
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,transformer,,Temperature,C,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:20:00.000+00:00,ambient,,Temperature,C,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-2.25
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-9.19
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-14.31
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.99615
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98318
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.96341
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Active Power,kW,15.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Active Power,kW,11.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Active Power,kW,9.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Current (Min),A,62.88
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Current (Max),A,63.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Current (RMS),A,63.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Current (Min),A,43.62
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Current (Max),A,45.25
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Current (RMS),A,44.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Current (Min),A,39.75
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Current (Max),A,39.88
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Current (RMS),A,39.75
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,8.5
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,23.56
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,12.06
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98184
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.90546
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.97308
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Active Power,kW,15.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Active Power,kW,8.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Active Power,kW,18.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Current (Min),A,61.12
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Current (Max),A,61.25
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Current (RMS),A,61.12
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Current (Min),A,33.62
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Current (Max),A,33.88
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Current (RMS),A,33.88
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Current (Min),A,74.62
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Current (Max),A,74.75
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Current (RMS),A,74.62
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-62.19
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-16.94
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,79.5
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.05681
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9201
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.01231
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Current (Min),A,7.62
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Current (Max),A,7.62
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,7.62
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-111.44
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,108.63
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,25.44
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.13094
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.0623
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.01189
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-21.62
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,34.94
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-17.87
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.89139
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.81491
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93423
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Current (Min),A,9.12
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Current (Max),A,9.12
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.12
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Current (Min),A,1.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Current (Max),A,1.12
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Current (Min),A,20.25
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Current (Max),A,20.5
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.38
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.75
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.38
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.12
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96951
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99207
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95798
931167,VINECOTE RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
