Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-20 01:30:00,-0.38,-1.9100000000000001,1.9474342094,-0.38,-1.9100000000000001,1.9474342094,-0.48,2.07,2.124923528,-0.48,2.07,2.124923528
2020-02-20 02:00:00,-0.35000000000000003,-1.9300000000000002,1.9614790337999999,-0.35000000000000003,-1.9300000000000002,1.9614790337999999,-0.47000000000000003,2.07,2.1226869765,-0.47000000000000003,2.07,2.1226869765
2020-02-20 02:30:00,-0.35000000000000003,-1.9300000000000002,1.9614790337999999,-0.35000000000000003,-1.9300000000000002,1.9614790337999999,-0.47000000000000003,2.09,2.1421951358,-0.47000000000000003,2.09,2.1421951358
2020-02-20 03:00:00,-0.39,-1.9500000000000002,1.9886176103,-0.39,-1.9500000000000002,1.9886176103,-0.5,2.09,2.1489765006,-0.5,2.09,2.1489765006
2020-02-20 03:30:00,-0.39,-1.9500000000000002,1.9886176103,-0.39,-1.9500000000000002,1.9886176103,-0.5,2.09,2.1489765006,-0.5,2.09,2.1489765006
2020-02-20 04:00:00,-0.36,-1.96,1.9927869931000002,-0.36,-1.96,1.9927869931000002,-0.45,2.12,2.1672332593,-0.45,2.12,2.1672332593
2020-02-20 04:30:00,-0.36,-1.96,1.9927869931000002,-0.36,-1.96,1.9927869931000002,-0.45,2.09,2.1378961621,-0.45,2.09,2.1378961621
2020-02-20 05:00:00,-0.36,-1.96,1.9927869931000002,-0.36,-1.96,1.9927869931000002,-0.45,2.09,2.1378961621,-0.45,2.09,2.1378961621
2020-02-20 05:30:00,-0.39,-1.96,1.9984243794,-0.39,-1.96,1.9984243794,-0.45,2.09,2.1378961621,-0.45,2.09,2.1378961621
2020-02-20 06:00:00,-0.39,-1.94,1.9788127754,-0.39,-1.94,1.9788127754,-0.5,2.06,2.1198113124,-0.5,2.06,2.1198113124
2020-02-20 06:30:00,-0.43,-1.9300000000000002,1.9773214205,-0.43,-1.9300000000000002,1.9773214205,-0.55,2.01,2.0838905921,-0.55,2.01,2.0838905921
2020-02-20 07:00:00,-0.48,-1.9300000000000002,1.9887936042,-0.48,-1.9300000000000002,1.9887936042,-0.61,1.96,2.0527298897,-0.61,1.96,2.0527298897
2020-02-20 07:30:00,-0.46,-1.8900000000000001,1.9451735141,-0.46,-1.8900000000000001,1.9451735141,-0.61,1.96,2.0527298897,-0.61,1.96,2.0527298897
2020-02-20 08:00:00,-0.46,-1.8900000000000001,1.9451735141,-0.46,-1.8900000000000001,1.9451735141,-0.61,1.98,2.0718349355,-0.61,1.98,2.0718349355
2020-02-20 08:30:00,-0.54,-1.9300000000000002,2.0041207548,-0.54,-1.9300000000000002,2.0041207548,-0.61,2.02,2.1100947846,-0.61,2.02,2.1100947846
2020-02-20 09:00:00,-0.64,-1.99,2.0903827401,-0.64,-1.99,2.0903827401,-0.53,2.05,2.117404071,-0.53,2.05,2.117404071
2020-02-20 09:30:00,-0.6000000000000001,-1.99,2.0784850252,-0.6000000000000001,-1.99,2.0784850252,-0.53,2.05,2.117404071,-0.53,2.05,2.117404071
2020-02-20 10:00:00,-0.77,-2.09,2.2273302404,-0.77,-2.09,2.2273302404,-0.35000000000000003,2.15,2.1783020911,-0.35000000000000003,2.15,2.1783020911
2020-02-20 10:30:00,-0.64,-2.01,2.109431203,-0.64,-2.01,2.109431203,-0.48,2.09,2.1444113411,-0.48,2.09,2.1444113411
2020-02-20 11:00:00,-0.7000000000000001,-2.04,2.1567568245,-0.7000000000000001,-2.04,2.1567568245,-0.43,2.11,2.1533694527,-0.43,2.11,2.1533694527
2020-02-20 11:30:00,-0.5700000000000001,-1.96,2.0412006271,-0.5700000000000001,-1.96,2.0412006271,-0.5700000000000001,2.0,2.0796393918,-0.5700000000000001,2.0,2.0796393918
2020-02-20 12:00:00,-0.52,-1.9,1.9698730924,-0.52,-1.9,1.9698730924,-0.62,1.97,2.0652602742,-0.62,1.97,2.0652602742
2020-02-20 12:30:00,-0.52,-1.57,1.6538742395,-0.52,-1.57,1.6538742395,-0.68,1.63,1.7661540137,-0.68,1.63,1.7661540137
2020-02-20 13:00:00,-0.5,-0.91,1.0383159442,-0.5,-0.91,1.0383159442,-0.68,0.97,1.1846096403,-0.68,0.97,1.1846096403
2020-02-20 13:30:00,-0.52,-0.91,1.0480935073,-0.52,-0.91,1.0480935073,-0.72,0.97,1.2080149006,-0.72,0.97,1.2080149006
2020-02-20 14:00:00,-0.55,-0.91,1.0632967601,-0.55,-0.91,1.0632967601,-0.72,1.01,1.2403628501,-0.72,1.01,1.2403628501
2020-02-20 14:30:00,-0.5700000000000001,-0.9500000000000001,1.10788086,-0.5700000000000001,-0.9500000000000001,1.10788086,-0.6900000000000001,1.01,1.2231925441,-0.6900000000000001,1.01,1.2231925441
2020-02-20 15:00:00,-0.64,-1.03,1.2126417443,-0.64,-1.03,1.2126417443,-0.51,1.1,1.2124768039,-0.51,1.1,1.2124768039
2020-02-20 15:30:00,-0.61,-1.03,1.1970797801,-0.61,-1.03,1.1970797801,-0.51,1.12,1.2306502346000001,-0.51,1.12,1.2306502346000001
2020-02-20 16:00:00,-0.61,-1.11,1.2665701718,-0.61,-1.11,1.2665701718,-0.54,1.22,1.3341664064,-0.54,1.22,1.3341664064
2020-02-20 16:30:00,-0.59,-1.9500000000000002,2.0373021376,-0.59,-1.9500000000000002,2.0373021376,-0.65,2.04,2.1410511437,-0.65,2.04,2.1410511437
2020-02-20 17:00:00,-0.61,-1.9300000000000002,2.0241047404,-0.61,-1.9300000000000002,2.0241047404,-0.71,2.04,2.160023148,-0.71,2.04,2.160023148
2020-02-20 17:30:00,-0.64,-1.9,2.0048940122,-0.64,-1.9,2.0048940122,-0.81,1.99,2.1485343842,-0.81,1.99,2.1485343842
2020-02-20 18:00:00,-0.6900000000000001,-1.9,2.0214103987,-0.6900000000000001,-1.9,2.0214103987,-0.88,1.94,2.1302582003,-0.88,1.94,2.1302582003
2020-02-20 18:30:00,-0.71,-1.9300000000000002,2.0564532574,-0.71,-1.9300000000000002,2.0564532574,-0.88,1.94,2.1302582003,-0.88,1.94,2.1302582003
2020-02-20 19:00:00,-0.71,-1.9100000000000001,2.037694776,-0.71,-1.9100000000000001,2.037694776,-0.88,1.94,2.1302582003,-0.88,1.94,2.1302582003
2020-02-20 19:30:00,-0.67,-1.94,2.0524375752,-0.67,-1.94,2.0524375752,-0.85,1.97,2.1455535416,-0.85,1.97,2.1455535416
2020-02-20 20:00:00,-0.64,-1.94,2.0428411588,-0.64,-1.94,2.0428411588,-0.81,1.99,2.1485343842,-0.81,1.99,2.1485343842
2020-02-20 20:30:00,-0.64,-1.9100000000000001,2.0143733517,-0.64,-1.9100000000000001,2.0143733517,-0.81,1.99,2.1485343842,-0.81,1.99,2.1485343842
2020-02-20 21:00:00,-0.62,-1.9300000000000002,2.0271408437,-0.62,-1.9300000000000002,2.0271408437,-0.78,2.02,2.1653637108,-0.78,2.02,2.1653637108
2020-02-20 21:30:00,-0.58,-1.96,2.0440156555,-0.58,-1.96,2.0440156555,-0.74,2.06,2.1888809927,-0.74,2.06,2.1888809927
2020-02-20 22:00:00,-0.54,-1.96,2.0330272994,-0.54,-1.96,2.0330272994,-0.66,2.09,2.191734473,-0.66,2.09,2.191734473
2020-02-20 22:30:00,-0.52,-1.98,2.0471443525,-0.52,-1.98,2.0471443525,-0.62,2.09,2.1800229357,-0.62,2.09,2.1800229357
2020-02-20 23:00:00,-0.49,-1.98,2.0397303743,-0.49,-1.98,2.0397303743,-0.5700000000000001,2.09,2.1663333077,-0.5700000000000001,2.09,2.1663333077
2020-02-20 23:30:00,-0.45,-1.98,2.0304925511,-0.45,-1.98,2.0304925511,-0.55,2.09,2.1611570975,-0.55,2.09,2.1611570975
2020-02-21 00:00:00,-0.42,-1.98,2.0240553352,-0.42,-1.98,2.0240553352,-0.5,2.11,2.1684326137,-0.5,2.11,2.1684326137
2020-02-21 00:30:00,-0.42,-1.94,1.9849433241,-0.42,-1.94,1.9849433241,-0.5,2.07,2.1295304647,-0.5,2.07,2.1295304647
2020-02-21 01:00:00,-0.39,-1.94,1.9788127754,-0.39,-1.94,1.9788127754,-0.5,2.07,2.1295304647,-0.5,2.07,2.1295304647
2020-02-21 01:30:00,-0.39,-1.94,1.9788127754,-0.39,-1.94,1.9788127754,-0.5,2.07,2.1295304647,-0.5,2.07,2.1295304647
2020-02-21 02:00:00,-0.36,-1.94,1.9731193578,-0.36,-1.94,1.9731193578,-0.5,2.09,2.1489765006,-0.5,2.09,2.1489765006
2020-02-21 02:30:00,-0.38,-1.94,1.9768662069,-0.38,-1.94,1.9768662069,-0.5,2.09,2.1489765006,-0.5,2.09,2.1489765006
2020-02-21 03:00:00,-0.38,-1.96,1.9964969321,-0.38,-1.96,1.9964969321,-0.5,2.09,2.1489765006,-0.5,2.09,2.1489765006
2020-02-21 03:30:00,-0.38,-1.96,1.9964969321,-0.38,-1.96,1.9964969321,-0.5,2.09,2.1489765006,-0.5,2.09,2.1489765006
2020-02-21 04:00:00,-0.38,-1.96,1.9964969321,-0.38,-1.96,1.9964969321,-0.5,2.09,2.1489765006,-0.5,2.09,2.1489765006
2020-02-21 04:30:00,-0.38,-1.9300000000000002,1.9670536342,-0.38,-1.9300000000000002,1.9670536342,-0.47000000000000003,2.08,2.1324399171,-0.47000000000000003,2.08,2.1324399171
2020-02-21 05:00:00,-0.38,-1.9300000000000002,1.9670536342,-0.38,-1.9300000000000002,1.9670536342,-0.47000000000000003,2.08,2.1324399171,-0.47000000000000003,2.08,2.1324399171
2020-02-21 05:30:00,-0.38,-1.9300000000000002,1.9670536342,-0.38,-1.9300000000000002,1.9670536342,-0.49,2.05,2.107747613,-0.49,2.05,2.107747613
2020-02-21 06:00:00,-0.38,-1.9100000000000001,1.9474342094,-0.38,-1.9100000000000001,1.9474342094,-0.49,2.05,2.107747613,-0.49,2.05,2.107747613
2020-02-21 06:30:00,-0.4,-1.87,1.9123022774,-0.4,-1.87,1.9123022774,-0.54,1.99,2.0619650821,-0.54,1.99,2.0619650821
2020-02-21 07:00:00,-0.4,-0.92,1.0031948963,-0.4,-0.92,1.0031948963,-0.62,1.0,1.1766052864,-0.62,1.0,1.1766052864
2020-02-21 07:30:00,-0.42,-0.92,1.0113357504,-0.42,-0.92,1.0113357504,-0.67,0.99,1.1954078801999999,-0.67,0.99,1.1954078801999999
2020-02-21 08:00:00,-0.42,-0.92,1.0113357504,-0.42,-0.92,1.0113357504,-0.67,0.99,1.1954078801999999,-0.67,0.99,1.1954078801999999
2020-02-21 08:30:00,-0.45,-0.92,1.0241581909,-0.45,-0.92,1.0241581909,-0.67,0.99,1.1954078801999999,-0.67,0.99,1.1954078801999999
2020-02-21 09:00:00,-0.5,-0.9,1.0295630141,-0.5,-0.9,1.0295630141,-0.7000000000000001,1.0,1.2206555616,-0.7000000000000001,1.0,1.2206555616
2020-02-21 09:30:00,-0.5,-0.92,1.047091209,-0.5,-0.92,1.047091209,-0.66,1.02,1.2149074039,-0.66,1.02,1.2149074039
2020-02-21 10:00:00,-0.5,-0.93,1.0558882517,-0.5,-0.93,1.0558882517,-0.68,1.0,1.2092973166,-0.68,1.0,1.2092973166
2020-02-21 10:30:00,-0.54,-0.9500000000000001,1.0927488275,-0.54,-0.9500000000000001,1.0927488275,-0.68,1.0,1.2092973166,-0.68,1.0,1.2092973166
2020-02-21 11:00:00,-0.51,-0.93,1.0606601718,-0.51,-0.93,1.0606601718,-0.71,0.99,1.2182774725,-0.71,0.99,1.2182774725
2020-02-21 11:30:00,-0.51,-0.93,1.0606601718,-0.51,-0.93,1.0606601718,-0.71,0.99,1.2182774725,-0.71,0.99,1.2182774725
2020-02-21 12:00:00,-0.51,-0.93,1.0606601718,-0.51,-0.93,1.0606601718,-0.6900000000000001,1.02,1.2314625451,-0.6900000000000001,1.02,1.2314625451
2020-02-21 12:30:00,-0.53,-0.93,1.0704204781,-0.53,-0.93,1.0704204781,-0.6900000000000001,1.02,1.2314625451,-0.6900000000000001,1.02,1.2314625451
2020-02-21 13:00:00,-0.53,-0.96,1.09658561,-0.53,-0.96,1.09658561,-0.66,1.04,1.2317467272,-0.66,1.04,1.2317467272
2020-02-21 13:30:00,-0.53,-0.96,1.09658561,-0.53,-0.96,1.09658561,-0.66,1.04,1.2317467272,-0.66,1.04,1.2317467272
2020-02-21 14:00:00,-0.55,-0.96,1.1063905278,-0.55,-0.96,1.1063905278,-0.66,1.04,1.2317467272,-0.66,1.04,1.2317467272
2020-02-21 14:30:00,-0.59,-1.94,2.027732724,-0.59,-1.94,2.027732724,-0.62,1.99,2.0843464203,-0.62,1.99,2.0843464203
2020-02-21 15:00:00,-0.59,-1.99,2.0756203892,-0.59,-1.99,2.0756203892,-0.62,2.03,2.1225691979,-0.62,2.03,2.1225691979
2020-02-21 15:30:00,-0.56,-1.97,2.048047851,-0.56,-1.97,2.048047851,-0.64,2.03,2.1284971223999998,-0.64,2.03,2.1284971223999998
2020-02-21 16:00:00,-0.58,-1.97,2.0536065836,-0.58,-1.97,2.0536065836,-0.67,2.03,2.1377090541,-0.67,2.03,2.1377090541
2020-02-21 16:30:00,-0.58,-1.97,2.0536065836,-0.58,-1.97,2.0536065836,-0.7000000000000001,2.03,2.1473006310000002,-0.7000000000000001,2.03,2.1473006310000002
2020-02-21 17:00:00,-0.61,-1.97,2.0622802913,-0.61,-1.97,2.0622802913,-0.73,2.03,2.1572667892,-0.73,2.03,2.1572667892
2020-02-21 17:30:00,-0.65,-1.94,2.0459960899,-0.65,-1.94,2.0459960899,-0.78,2.01,2.1560380331,-0.78,2.01,2.1560380331
2020-02-21 18:00:00,-0.68,-1.94,2.0557237168,-0.68,-1.94,2.0557237168,-0.8300000000000001,2.01,2.1746264047,-0.8300000000000001,2.01,2.1746264047
2020-02-21 18:30:00,-0.68,-1.96,2.0746083968,-0.68,-1.96,2.0746083968,-0.8300000000000001,2.01,2.1746264047,-0.8300000000000001,2.01,2.1746264047
2020-02-21 19:00:00,-0.68,-1.96,2.0746083968,-0.68,-1.96,2.0746083968,-0.8300000000000001,2.01,2.1746264047,-0.8300000000000001,2.01,2.1746264047
2020-02-21 19:30:00,-0.68,-1.96,2.0746083968,-0.68,-1.96,2.0746083968,-0.81,2.04,2.1949259669,-0.81,2.04,2.1949259669
2020-02-21 20:00:00,-0.65,-1.96,2.0649697334,-0.65,-1.96,2.0649697334,-0.77,2.06,2.1992044016,-0.77,2.06,2.1992044016
2020-02-21 20:30:00,-0.65,-1.96,2.0649697334,-0.65,-1.96,2.0649697334,-0.77,2.06,2.1992044016,-0.77,2.06,2.1992044016
2020-02-21 21:00:00,-0.62,-1.96,2.0557237168,-0.62,-1.96,2.0557237168,-0.73,2.08,2.2043819996,-0.73,2.08,2.2043819996
2020-02-21 21:30:00,-0.58,-1.96,2.0440156555,-0.58,-1.96,2.0440156555,-0.67,2.11,2.2138202276,-0.67,2.11,2.2138202276
2020-02-21 22:00:00,-0.54,-1.96,2.0330272994,-0.54,-1.96,2.0330272994,-0.62,2.14,2.2280035907,-0.62,2.14,2.2280035907
2020-02-21 22:30:00,-0.5,-1.96,2.0227703775,-0.5,-1.96,2.0227703775,-0.56,2.14,2.2120578654,-0.56,2.14,2.2120578654
2020-02-21 23:00:00,-0.44,-1.96,2.0087807247,-0.44,-1.96,2.0087807247,-0.5,2.14,2.1976350925,-0.5,2.14,2.1976350925
2020-02-21 23:30:00,-0.41000000000000003,-1.96,2.0024235316,-0.41000000000000003,-1.96,2.0024235316,-0.46,2.17,2.2182200071000002,-0.46,2.17,2.2182200071000002
2020-02-22 00:00:00,-0.39,-2.0,2.0376702383,-0.39,-2.0,2.0376702383,-0.43,2.17,2.2121934816,-0.43,2.17,2.2121934816
2020-02-22 00:30:00,-0.39,-1.96,1.9984243794,-0.39,-1.96,1.9984243794,-0.43,2.15,2.1925783908,-0.43,2.15,2.1925783908
2020-02-22 01:00:00,-0.39,-1.9300000000000002,1.9690099035,-0.39,-1.9300000000000002,1.9690099035,-0.45,2.12,2.1672332593,-0.45,2.12,2.1672332593
2020-02-22 01:30:00,-0.35000000000000003,-1.9300000000000002,1.9614790337999999,-0.35000000000000003,-1.9300000000000002,1.9614790337999999,-0.45,2.12,2.1672332593,-0.45,2.12,2.1672332593
2020-02-22 02:00:00,-0.34,-1.9500000000000002,1.9794191067,-0.34,-1.9500000000000002,1.9794191067,-0.45,2.12,2.1672332593,-0.45,2.12,2.1672332593
2020-02-22 02:30:00,-0.34,-1.9500000000000002,1.9794191067,-0.34,-1.9500000000000002,1.9794191067,-0.45,2.16,2.206377121,-0.45,2.16,2.206377121
2020-02-22 03:00:00,-0.35000000000000003,-1.9500000000000002,1.9811612755999999,-0.35000000000000003,-1.9500000000000002,1.9811612755999999,-0.45,2.16,2.206377121,-0.45,2.16,2.206377121
2020-02-22 03:30:00,-0.35000000000000003,-1.9500000000000002,1.9811612755999999,-0.35000000000000003,-1.9500000000000002,1.9811612755999999,-0.45,2.16,2.206377121,-0.45,2.16,2.206377121
2020-02-22 04:00:00,-0.35000000000000003,-1.9500000000000002,1.9811612755999999,-0.35000000000000003,-1.9500000000000002,1.9811612755999999,-0.42,2.16,2.2004544985,-0.42,2.16,2.2004544985
2020-02-22 04:30:00,-0.35000000000000003,-1.9500000000000002,1.9811612755999999,-0.35000000000000003,-1.9500000000000002,1.9811612755999999,-0.42,2.16,2.2004544985,-0.42,2.16,2.2004544985
2020-02-22 05:00:00,-0.35000000000000003,-2.0,2.0303940504,-0.35000000000000003,-2.0,2.0303940504,-0.4,2.16,2.1967248348,-0.4,2.16,2.1967248348
2020-02-22 05:30:00,-0.35000000000000003,-2.0,2.0303940504,-0.35000000000000003,-2.0,2.0303940504,-0.4,2.18,2.2163934669,-0.4,2.18,2.2163934669
2020-02-22 06:00:00,-0.35000000000000003,-2.0,2.0303940504,-0.35000000000000003,-2.0,2.0303940504,-0.42,2.15,2.1906391761,-0.42,2.15,2.1906391761
2020-02-22 06:30:00,-0.39,-2.0,2.0376702383,-0.39,-2.0,2.0376702383,-0.45,2.15,2.1965882636,-0.45,2.15,2.1965882636
2020-02-22 07:00:00,-0.39,-2.0,2.0376702383,-0.39,-2.0,2.0376702383,-0.48,2.13,2.1834147568,-0.48,2.13,2.1834147568
2020-02-22 07:30:00,-0.42,-1.96,2.0044949489,-0.42,-1.96,2.0044949489,-0.5,2.1,2.1587033145,-0.5,2.1,2.1587033145
2020-02-22 08:00:00,-0.42,-1.9300000000000002,1.9751708787000002,-0.42,-1.9300000000000002,1.9751708787000002,-0.5,2.1,2.1587033145,-0.5,2.1,2.1587033145
2020-02-22 08:30:00,-0.5,-1.96,2.0227703775,-0.5,-1.96,2.0227703775,-0.5,2.13,2.1878985351,-0.5,2.13,2.1878985351
2020-02-22 09:00:00,-0.5,-1.96,2.0227703775,-0.5,-1.96,2.0227703775,-0.55,2.08,2.1514878573,-0.55,2.08,2.1514878573
2020-02-22 09:30:00,-0.58,-2.02,2.101618424,-0.58,-2.02,2.101618424,-0.51,2.11,2.1707602355,-0.51,2.11,2.1707602355
2020-02-22 10:00:00,-0.74,-2.14,2.2643321311,-0.74,-2.14,2.2643321311,-0.35000000000000003,2.21,2.2375432957,-0.35000000000000003,2.21,2.2375432957
2020-02-22 10:30:00,-0.74,-2.14,2.2643321311,-0.74,-2.14,2.2643321311,-0.37,2.21,2.2407588,-0.37,2.21,2.2407588
2020-02-22 11:00:00,-0.7000000000000001,-2.14,2.251577225,-0.7000000000000001,-2.14,2.251577225,-0.37,2.21,2.2407588,-0.37,2.21,2.2407588
2020-02-22 11:30:00,-0.72,-2.14,2.2578751073,-0.72,-2.14,2.2578751073,-0.35000000000000003,2.24,2.2671788637,-0.35000000000000003,2.24,2.2671788637
2020-02-22 12:00:00,-0.72,-2.14,2.2578751073,-0.72,-2.14,2.2578751073,-0.33,2.26,2.2839658491,-0.33,2.26,2.2839658491
2020-02-22 12:30:00,-0.65,-2.05,2.1505813168,-0.65,-2.05,2.1505813168,-0.47000000000000003,2.18,2.2300896843,-0.47000000000000003,2.18,2.2300896843
2020-02-22 13:00:00,-0.61,-2.05,2.1388314567,-0.61,-2.05,2.1388314567,-0.47000000000000003,2.16,2.2105429197,-0.47000000000000003,2.16,2.2105429197
2020-02-22 13:30:00,-0.61,-2.05,2.1388314567,-0.61,-2.05,2.1388314567,-0.49,2.16,2.2148814867,-0.49,2.16,2.2148814867
2020-02-22 14:00:00,-0.61,-2.03,2.1196697856,-0.61,-2.03,2.1196697856,-0.49,2.16,2.2148814867,-0.49,2.16,2.2148814867
2020-02-22 14:30:00,-0.5700000000000001,-2.01,2.0892582416,-0.5700000000000001,-2.01,2.0892582416,-0.49,2.16,2.2148814867,-0.49,2.16,2.2148814867
2020-02-22 15:00:00,-0.5700000000000001,-2.01,2.0892582416,-0.5700000000000001,-2.01,2.0892582416,-0.49,2.16,2.2148814867,-0.49,2.16,2.2148814867
2020-02-22 15:30:00,-0.5700000000000001,-2.01,2.0892582416,-0.5700000000000001,-2.01,2.0892582416,-0.52,2.16,2.2217110523,-0.52,2.16,2.2217110523
2020-02-22 16:00:00,-0.54,-1.97,2.0426698216,-0.54,-1.97,2.0426698216,-0.52,2.16,2.2217110523,-0.52,2.16,2.2217110523
2020-02-22 16:30:00,-0.54,-1.9500000000000002,2.0233882475,-0.54,-1.9500000000000002,2.0233882475,-0.55,2.13,2.1998636321,-0.55,2.13,2.1998636321
2020-02-22 17:00:00,-0.54,-1.92,1.9944924166,-0.54,-1.92,1.9944924166,-0.63,2.08,2.1733154396,-0.63,2.08,2.1733154396
2020-02-22 17:30:00,-0.5700000000000001,-1.8900000000000001,1.9740820652000002,-0.5700000000000001,-1.8900000000000001,1.9740820652000002,-0.6900000000000001,2.06,2.172487054,-0.6900000000000001,2.06,2.172487054
2020-02-22 18:00:00,-0.5700000000000001,-0.93,1.0907795378,-0.5700000000000001,-0.93,1.0907795378,-0.78,1.04,1.3,-0.78,1.04,1.3
2020-02-22 18:30:00,-0.5700000000000001,-0.93,1.0907795378,-0.5700000000000001,-0.93,1.0907795378,-0.78,1.06,1.3160547101,-0.78,1.06,1.3160547101
2020-02-22 19:00:00,-0.5700000000000001,-1.4,1.5115885684,-0.5700000000000001,-1.4,1.5115885684,-0.76,1.54,1.7173234989,-0.76,1.54,1.7173234989
2020-02-22 19:30:00,-0.5700000000000001,-1.92,2.0028230077,-0.5700000000000001,-1.92,2.0028230077,-0.72,2.08,2.2010906388,-0.72,2.08,2.2010906388
2020-02-22 20:00:00,-0.5700000000000001,-1.92,2.0028230077,-0.5700000000000001,-1.92,2.0028230077,-0.68,2.12,2.2263872080000002,-0.68,2.12,2.2263872080000002
2020-02-22 20:30:00,-0.5700000000000001,-1.92,2.0028230077,-0.5700000000000001,-1.92,2.0028230077,-0.68,2.12,2.2263872080000002,-0.68,2.12,2.2263872080000002
2020-02-22 21:00:00,-0.54,-1.9500000000000002,2.0233882475,-0.54,-1.9500000000000002,2.0233882475,-0.65,2.12,2.2174083972,-0.65,2.12,2.2174083972
2020-02-22 21:30:00,-0.51,-1.9500000000000002,2.0155892439,-0.51,-1.9500000000000002,2.0155892439,-0.61,2.14,2.2252415599,-0.61,2.14,2.2252415599
2020-02-22 22:00:00,-0.51,-1.9500000000000002,2.0155892439,-0.51,-1.9500000000000002,2.0155892439,-0.5700000000000001,2.14,2.2146105752,-0.5700000000000001,2.14,2.2146105752
2020-02-22 22:30:00,-0.48,-1.9500000000000002,2.0082081565,-0.48,-1.9500000000000002,2.0082081565,-0.55,2.14,2.209547465,-0.55,2.14,2.209547465
2020-02-22 23:00:00,-0.43,-1.9300000000000002,1.9773214205,-0.43,-1.9300000000000002,1.9773214205,-0.48,2.16,2.2126906698,-0.48,2.16,2.2126906698
2020-02-22 23:30:00,-0.4,-1.9300000000000002,1.971014967,-0.4,-1.9300000000000002,1.971014967,-0.45,2.16,2.206377121,-0.45,2.16,2.206377121
2020-02-23 00:00:00,-0.4,-1.96,2.00039996,-0.4,-1.96,2.00039996,-0.43,2.17,2.2121934816,-0.43,2.17,2.2121934816
2020-02-23 00:30:00,-0.4,-1.96,2.00039996,-0.4,-1.96,2.00039996,-0.43,2.17,2.2121934816,-0.43,2.17,2.2121934816
2020-02-23 01:00:00,-0.4,-1.9300000000000002,1.971014967,-0.4,-1.9300000000000002,1.971014967,-0.45,2.12,2.1672332593,-0.45,2.12,2.1672332593
2020-02-23 01:30:00,-0.37,-1.9300000000000002,1.9651463050000002,-0.37,-1.9300000000000002,1.9651463050000002,-0.45,2.12,2.1672332593,-0.45,2.12,2.1672332593
2020-02-23 02:00:00,-0.34,-1.9500000000000002,1.9794191067,-0.34,-1.9500000000000002,1.9794191067,-0.45,2.14,2.186801317,-0.45,2.14,2.186801317
2020-02-23 02:30:00,-0.34,-1.9500000000000002,1.9794191067,-0.34,-1.9500000000000002,1.9794191067,-0.45,2.17,2.2161678637,-0.45,2.17,2.2161678637
2020-02-23 03:00:00,-0.31,-1.43,1.4632156369,-0.31,-1.43,1.4632156369,-0.45,1.6400000000000001,1.7006175349000001,-0.45,1.6400000000000001,1.7006175349000001
2020-02-23 03:30:00,-0.29,-0.91,0.9550916186,-0.29,-0.91,0.9550916186,-0.45,1.12,1.2070211266,-0.45,1.12,1.2070211266
2020-02-23 04:00:00,-0.29,-0.91,0.9550916186,-0.29,-0.91,0.9550916186,-0.45,1.1,1.1884864324,-0.45,1.1,1.1884864324
2020-02-23 04:30:00,-0.29,-0.91,0.9550916186,-0.29,-0.91,0.9550916186,-0.45,1.1,1.1884864324,-0.45,1.1,1.1884864324
2020-02-23 05:00:00,-0.29,-0.91,0.9550916186,-0.29,-0.91,0.9550916186,-0.45,1.08,1.17,-0.45,1.08,1.17
2020-02-23 05:30:00,-0.29,-0.91,0.9550916186,-0.29,-0.91,0.9550916186,-0.45,1.08,1.17,-0.45,1.08,1.17
2020-02-23 06:00:00,-0.29,-0.91,0.9550916186,-0.29,-0.91,0.9550916186,-0.45,1.08,1.17,-0.45,1.08,1.17
2020-02-23 06:30:00,-0.32,-0.91,0.9646242792,-0.32,-0.91,0.9646242792,-0.45,1.06,1.1515641537,-0.45,1.06,1.1515641537
2020-02-23 07:00:00,-0.32,-0.91,0.9646242792,-0.32,-0.91,0.9646242792,-0.47000000000000003,1.06,1.1595257651,-0.47000000000000003,1.06,1.1595257651
2020-02-23 07:30:00,-0.30000000000000004,-0.85,0.9013878189000001,-0.30000000000000004,-0.85,0.9013878189000001,-0.47000000000000003,1.06,1.1595257651,-0.47000000000000003,1.06,1.1595257651
2020-02-23 08:00:00,-0.30000000000000004,-0.85,0.9013878189000001,-0.30000000000000004,-0.85,0.9013878189000001,-0.52,1.06,1.1806777715,-0.52,1.06,1.1806777715
2020-02-23 08:30:00,-0.32,0.0,0.32,-0.32,0.0,0.32,-0.56,0.0,0.56,-0.56,0.0,0.56
2020-02-23 09:00:00,-0.37,0.0,0.37,-0.37,0.0,0.37,-0.59,0.0,0.59,-0.59,0.0,0.59
2020-02-23 09:30:00,-0.41000000000000003,0.0,0.41000000000000003,-0.41000000000000003,0.0,0.41000000000000003,-0.61,0.0,0.61,-0.61,0.0,0.61
2020-02-23 10:00:00,-0.49,-1.0,1.113597773,-0.49,-1.0,1.113597773,-0.56,1.12,1.2521980674,-0.56,1.12,1.2521980674
2020-02-23 10:30:00,-0.59,-1.03,1.1870130581,-0.59,-1.03,1.1870130581,-0.44,1.17,1.25,-0.44,1.17,1.25
