Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-30 14:30:00,-4.55,-0.26,4.5574225172,0.0,0.0,0.0,-4.55,-0.26,4.5574225172,-4.5600000000000005,-0.26,4.5674062661,-4.5600000000000005,-0.26,4.5674062661
2020-05-30 15:00:00,-4.52,-0.26,4.5274717006,0.0,0.0,0.0,-4.52,-0.26,4.5274717006,-4.54,-0.26,4.5474388396,-4.54,-0.26,4.5474388396
2020-05-30 15:30:00,-4.58,-0.26,4.5873739765,0.0,0.0,0.0,-4.58,-0.26,4.5873739765,-4.59,-0.26,4.5973579369,-4.59,-0.26,4.5973579369
2020-05-30 16:00:00,-4.65,-0.26,4.6572631448,0.0,0.0,0.0,-4.65,-0.26,4.6572631448,-4.66,-0.26,4.6672475829,-4.66,-0.26,4.6672475829
2020-05-30 16:30:00,-4.85,-0.25,4.8564390246,0.0,0.0,0.0,-4.85,-0.25,4.8564390246,-4.86,-0.26,4.8669497635,-4.86,-0.26,4.8669497635
2020-05-30 17:00:00,-4.83,-0.25,4.8364656517,0.0,0.0,0.0,-4.83,-0.25,4.8364656517,-4.85,-0.26,4.8569640723,-4.85,-0.26,4.8569640723
2020-05-30 17:30:00,-4.94,-0.92,5.0249378106,0.0,0.0,0.0,-4.94,-0.92,5.0249378106,-4.96,-0.8200000000000001,5.0273253326,-4.96,-0.8200000000000001,5.0273253326
2020-05-30 18:00:00,-4.94,-0.66,4.9838940599,0.0,0.0,0.0,-4.94,-0.66,4.9838940599,-4.92,0.61,4.9576708241,-4.92,0.61,4.9576708241
2020-05-30 18:30:00,-5.46,-0.86,5.5273139951,0.0,0.0,0.0,-5.46,-0.86,5.5273139951,-5.34,0.46,5.3597761147,-5.34,0.46,5.3597761147
2020-05-30 19:00:00,-5.62,-0.91,5.6931976955,0.0,0.0,0.0,-5.62,-0.91,5.6931976955,-5.5,0.4,5.5145262716,-5.5,0.4,5.5145262716
2020-05-30 19:30:00,-5.54,-0.85,5.6048282757,0.0,0.0,0.0,-5.54,-0.85,5.6048282757,-5.42,0.46,5.4394852698000005,-5.42,0.46,5.4394852698000005
2020-05-30 20:00:00,-5.47,-0.52,5.4946610451,0.0,0.0,0.0,-5.47,-0.52,5.4946610451,-5.42,0.09,5.420747181,-5.42,0.09,5.420747181
2020-05-30 20:30:00,-5.36,-0.30000000000000004,5.3683889576,0.0,0.0,0.0,-5.36,-0.30000000000000004,5.3683889576,-5.37,-0.2,5.3737231041,-5.37,-0.2,5.3737231041
2020-05-30 21:00:00,-5.3629999999999995,-0.303,5.3715526619,0.0,0.0,0.0,-5.3629999999999995,-0.303,5.3715526619,-5.373,-0.203,5.3768334547,-5.373,-0.203,5.3768334547
2020-05-30 21:30:00,-5.15,-0.23,5.1551333639,0.0,0.0,0.0,-5.15,-0.23,5.1551333639,-5.16,-0.24,5.16557838,-5.16,-0.24,5.16557838
2020-05-30 22:00:00,-5.17,-0.23,5.1751135253000005,0.0,0.0,0.0,-5.17,-0.23,5.1751135253000005,-5.19,-0.24,5.1955461696,-5.19,-0.24,5.1955461696
2020-05-30 22:30:00,-5.17,-0.23,5.1751135253000005,0.0,0.0,0.0,-5.17,-0.23,5.1751135253000005,-5.19,-0.24,5.1955461696,-5.19,-0.24,5.1955461696
2020-05-30 23:00:00,-4.94,-0.63,4.9800100402,0.0,0.0,0.0,-4.94,-0.63,4.9800100402,-4.94,0.48,4.9632650544,-4.94,0.48,4.9632650544
2020-05-30 23:30:00,-4.68,-0.28,4.6883685862,0.0,0.0,0.0,-4.68,-0.28,4.6883685862,-4.7,-0.28,4.7083330383,-4.7,-0.28,4.7083330383
2020-05-31 00:00:00,-4.48,-0.28,4.4887414717,0.0,0.0,0.0,-4.48,-0.28,4.4887414717,-4.5,-0.28,4.5087026959,-4.5,-0.28,4.5087026959
2020-05-31 00:30:00,-4.29,-0.23,4.2961610771,0.0,0.0,0.0,-4.29,-0.23,4.2961610771,-4.31,-0.23,4.3161325281,-4.31,-0.23,4.3161325281
2020-05-31 01:00:00,-4.11,-0.25,4.1175963862,0.0,0.0,0.0,-4.11,-0.25,4.1175963862,-4.13,-0.25,4.1375596672,-4.13,-0.25,4.1375596672
2020-05-31 01:30:00,-4.06,-0.25,4.067689762,0.0,0.0,0.0,-4.06,-0.25,4.067689762,-4.08,-0.25,4.0876521378,-4.08,-0.25,4.0876521378
2020-05-31 02:00:00,-4.06,-0.25,4.067689762,0.0,0.0,0.0,-4.06,-0.25,4.067689762,-4.08,-0.27,4.0889240639,-4.08,-0.27,4.0889240639
2020-05-31 02:30:00,-3.94,-0.25,3.9479235048,0.0,0.0,0.0,-3.94,-0.25,3.9479235048,-3.96,-0.25,3.9678835668,-3.96,-0.25,3.9678835668
2020-05-31 03:00:00,-3.88,-0.25,3.8880457816,0.0,0.0,0.0,-3.88,-0.25,3.8880457816,-3.9,-0.25,3.9080046059,-3.9,-0.25,3.9080046059
2020-05-31 03:30:00,-3.85,-0.39,3.869702831,0.0,0.0,0.0,-3.85,-0.39,3.869702831,-3.87,-0.37,3.8876471033,-3.87,-0.37,3.8876471033
2020-05-31 04:00:00,-3.85,-0.27,3.8594559202000003,0.0,0.0,0.0,-3.85,-0.27,3.8594559202000003,-3.87,-0.28,3.8801159776,-3.87,-0.28,3.8801159776
2020-05-31 04:30:00,-3.76,-0.27,3.7696816842,0.0,0.0,0.0,-3.76,-0.27,3.7696816842,-3.7800000000000002,-0.28,3.7903561838,-3.7800000000000002,-0.28,3.7903561838
2020-05-31 05:00:00,-3.65,-0.27,3.6599726775,0.0,0.0,0.0,-3.65,-0.27,3.6599726775,-3.67,-0.33,3.6848066435,-3.67,-0.33,3.6848066435
2020-05-31 05:30:00,-3.44,0.25,3.4490723390999998,0.0,0.0,0.0,-3.44,0.25,3.4490723390999998,-3.46,0.25,3.4690200345,-3.46,0.25,3.4690200345
2020-05-31 06:00:00,-3.03,0.36,3.0513111936,0.0,0.0,0.0,-3.03,0.36,3.0513111936,-3.05,0.37,3.0723606559,-3.05,0.37,3.0723606559
2020-05-31 06:30:00,-3.42,0.26,3.4298688022,0.0,0.0,0.0,-3.42,0.26,3.4298688022,-3.44,0.26,3.4498115891,-3.44,0.26,3.4498115891
2020-05-31 07:00:00,-3.71,-0.22,3.7165171868,0.0,0.0,0.0,-3.71,-0.22,3.7165171868,-3.73,0.0,3.73,-3.73,0.0,3.73
2020-05-31 07:30:00,-3.92,-0.32,3.9330395371,0.0,0.0,0.0,-3.92,-0.32,3.9330395371,-3.94,-0.30000000000000004,3.9514048135,-3.94,-0.30000000000000004,3.9514048135
2020-05-31 08:00:00,-4.13,-0.4,4.1493252464,0.0,0.0,0.0,-4.13,-0.4,4.1493252464,-4.15,-0.36,4.165585193,-4.15,-0.36,4.165585193
2020-05-31 08:30:00,-4.4,-0.38,4.416378607,0.0,0.0,0.0,-4.4,-0.38,4.416378607,-4.42,0.08,4.4207239226,-4.42,0.08,4.4207239226
2020-05-31 09:00:00,-4.64,-0.23,4.6456969337,0.0,0.0,0.0,-4.64,-0.23,4.6456969337,-4.66,-0.23,4.6656725132,-4.66,-0.23,4.6656725132
2020-05-31 09:30:00,-4.89,-0.25,4.8963864227,0.0,0.0,0.0,-4.89,-0.25,4.8963864227,-4.91,-0.24,4.9158620811,-4.91,-0.24,4.9158620811
2020-05-31 10:00:00,-4.98,-0.28,4.9878652748,0.0,0.0,0.0,-4.98,-0.28,4.9878652748,-4.99,-0.24,4.9957682092,-4.99,-0.24,4.9957682092
2020-05-31 10:30:00,-1.7666400000000002,0.45848000000000005,1.8251632255999999,1.74336,0.50848,1.816,-3.51,-0.05,3.5103561073,-1.7266400000000002,1.11848,2.0572513702,-3.47,0.61,3.5232087647
2020-05-31 11:00:00,1.60608,1.84094,2.443062228,3.46608,1.01094,3.6105,-1.8599999999999999,0.8300000000000001,2.036786685,1.58608,1.84094,2.4299608742,-1.88,0.8300000000000001,2.0550669089
2020-05-31 11:30:00,1.5254400000000001,1.79492,2.3555689334,3.44544,1.00492,3.589,-1.92,0.79,2.0761743665,1.5054400000000001,1.79492,2.3426667283000002,-1.94,0.79,2.094683747
2020-05-31 12:00:00,1.4344000000000001,1.7417,2.2563293753,3.4344,1.0017,3.5775,-2.0,0.74,2.1325102579,1.4243999999999999,1.7417,2.2499853888,-2.01,0.74,2.1418916873000002
2020-05-31 12:30:00,1.412,1.811,2.2964026215,3.432,1.001,3.575,-2.02,0.81,2.1763501557,1.392,1.811,2.2841595829,-2.04,0.81,2.1949259669
2020-05-31 13:00:00,1.40528,1.78904,2.2749672525,3.42528,0.99904,3.568,-2.02,0.79,2.1689859382,1.38528,1.78904,2.2626676291,-2.04,0.79,2.1876242822
2020-05-31 13:30:00,1.51384,1.78862,2.3432611997,3.42384,0.9986200000000001,3.5665,-1.9100000000000001,0.79,2.0669300907,1.50384,1.78862,2.3368132681000002,-1.92,0.79,2.0761743665
2020-05-31 14:00:00,1.5738400000000001,1.84862,2.4278320061,3.42384,0.9986200000000001,3.5665,-1.85,0.85,2.0359273072,1.56384,1.84862,2.4213614868,-1.8599999999999999,0.85,2.0450183373
2020-05-31 14:30:00,1.53576,1.84918,2.4037523687,3.42576,0.9991800000000001,3.5685000000000002,-1.8900000000000001,0.85,2.0723416707,1.52576,1.84918,2.3973757006,-1.9,0.85,2.0814658296
2020-05-31 15:00:00,1.6067200000000001,1.81946,2.4273409011,3.42672,0.9994600000000001,3.5695,-1.82,0.8200000000000001,1.9961963831,1.5867200000000001,1.82946,2.4216944997,-1.8399999999999999,0.8300000000000001,2.0185390757
2020-05-31 15:30:00,-3.6688,0.1816,3.6732917118,0.6912,0.2016,0.72,-4.36,-0.02,4.3600458713,-3.6788,0.2016,3.6843197473,-4.37,0.0,4.37
2020-05-31 16:00:00,-4.96,-0.25,4.9662964068,0.0,0.0,0.0,-4.96,-0.25,4.9662964068,-4.98,-0.24,4.9857797784999995,-4.98,-0.24,4.9857797784999995
2020-05-31 16:30:00,-5.22,-0.25,5.2259831611,0.0,0.0,0.0,-5.22,-0.25,5.2259831611,-5.23,-0.24,5.2355037962,-5.23,-0.24,5.2355037962
2020-05-31 17:00:00,-5.44,-0.29,5.4477242955000005,0.0,0.0,0.0,-5.44,-0.29,5.4477242955000005,-5.46,-0.29,5.4676960413,-5.46,-0.29,5.4676960413
2020-05-31 17:30:00,0.5412800000000001,1.81704,1.8959478896,3.04128,0.88704,3.168,-2.5,0.93,2.6673769887,0.5212800000000001,1.8270400000000002,1.899949473,-2.52,0.9400000000000001,2.6896096371000002
2020-05-31 18:00:00,1.54576,2.06918,2.5828046480999998,3.42576,0.9991800000000001,3.5685000000000002,-1.88,1.07,2.1631689717,1.52576,2.07918,2.5789402959,-1.9,1.08,2.185497655
2020-05-31 18:30:00,1.28768,1.99974,2.3784616562,3.42768,0.9997400000000001,3.5705,-2.14,1.0,2.3621176939,1.2776800000000001,1.99974,2.3730626309,-2.15,1.0,2.3711811403
2020-05-31 19:00:00,1.03816,1.93988,2.2002069448,3.42816,0.9998800000000001,3.571,-2.39,0.9400000000000001,2.568209493,1.01816,1.93988,2.1908409801,-2.41,0.9400000000000001,2.5868320394
2020-05-31 19:30:00,1.07104,1.9407200000000002,2.2166462956,3.43104,1.00072,3.574,-2.36,0.9400000000000001,2.5403149411,1.05104,1.9407200000000002,2.2070521516,-2.38,0.9400000000000001,2.5589060162
2020-05-31 20:00:00,1.14864,1.96002,2.2717949401,3.42864,1.00002,3.5715,-2.2800000000000002,0.96,2.4738633754,1.12864,1.96002,2.2617485824,-2.3,0.96,2.4923081671
2020-05-31 20:30:00,1.3244,1.9617,2.3669183024000002,3.4344,1.0017,3.5775,-2.11,0.96,2.3181242417,1.3044,2.0117,2.3975813333,-2.13,1.01,2.357328997
2020-05-31 21:00:00,1.41632,2.01226,2.4607219774,3.4363200000000003,1.00226,3.5795,-2.02,1.01,2.2584286573,1.39632,2.01226,2.4492651653,-2.04,1.01,2.2763347733
2020-05-31 21:30:00,1.5664,2.0752,2.6000123077,3.4464,1.0052,3.59,-1.88,1.07,2.1631689717,1.5564,2.0752,2.594,-1.8900000000000001,1.07,2.1718655575
2020-05-31 22:00:00,1.5688,2.0559,2.5860893739,3.4488,1.0059,3.5925000000000002,-1.88,1.05,2.1533462332,1.5588000000000002,2.0559,2.5800353195,-1.8900000000000001,1.05,2.1620823296
2020-05-31 22:30:00,-4.7068,0.3976,4.7235634853,0.1632,0.0476,0.17,-4.87,0.35000000000000003,4.8825608035,-4.7268,0.5076,4.7539768615,-4.89,0.46,4.9115883378
2020-05-31 23:00:00,-4.6,-0.05,4.6002717311,0.0,0.0,0.0,-4.6,-0.05,4.6002717311,-4.62,-0.11,4.6213093383,-4.62,-0.11,4.6213093383
2020-05-31 23:30:00,-4.5,-0.71,4.5556668008,0.0,0.0,0.0,-4.5,-0.71,4.5556668008,-4.48,0.58,4.5173886262,-4.48,0.58,4.5173886262
2020-06-01 00:00:00,-4.3,-0.76,4.3666463104,0.0,0.0,0.0,-4.3,-0.76,4.3666463104,-4.26,0.58,4.299302269,-4.26,0.58,4.299302269
2020-06-01 00:30:00,-4.09,-0.29,4.1002682839,0.0,0.0,0.0,-4.09,-0.29,4.1002682839,-4.11,-0.38,4.1275295275,-4.11,-0.38,4.1275295275
2020-06-01 01:00:00,-3.84,0.19,3.8446976474000003,0.0,0.0,0.0,-3.84,0.19,3.8446976474000003,-3.86,0.2,3.8651778743,-3.86,0.2,3.8651778743
2020-06-01 01:30:00,-3.7800000000000002,0.03,3.7801190457000002,0.0,0.0,0.0,-3.7800000000000002,0.03,3.7801190457000002,-3.8,0.05,3.8003289331000003,-3.8,0.05,3.8003289331000003
2020-06-01 02:00:00,-3.61,0.21,3.6161028746,0.0,0.0,0.0,-3.61,0.21,3.6161028746,-3.63,0.22,3.6366605561,-3.63,0.22,3.6366605561
2020-06-01 02:30:00,-3.51,0.21,3.5162764396,0.0,0.0,0.0,-3.51,0.21,3.5162764396,-3.52,0.22,3.5268682992000002,-3.52,0.22,3.5268682992000002
2020-06-01 03:00:00,-3.66,-0.34,3.6757584251,0.0,0.0,0.0,-3.66,-0.34,3.6757584251,-3.68,-0.33,3.6947665691,-3.68,-0.33,3.6947665691
2020-06-01 03:30:00,-3.71,-0.37,3.7284044845,0.0,0.0,0.0,-3.71,-0.37,3.7284044845,-3.73,-0.29,3.7412564734,-3.73,-0.29,3.7412564734
2020-06-01 04:00:00,-3.64,-0.32,3.6540388613,0.0,0.0,0.0,-3.64,-0.32,3.6540388613,-3.66,-0.33,3.6748469355999998,-3.66,-0.33,3.6748469355999998
2020-06-01 04:30:00,-3.74,-0.35000000000000003,3.7563413050000003,0.0,0.0,0.0,-3.74,-0.35000000000000003,3.7563413050000003,-3.76,-0.36,3.7771947262000003,-3.76,-0.36,3.7771947262000003
2020-06-01 05:00:00,-3.69,-0.35000000000000003,3.7065617491,0.0,0.0,0.0,-3.69,-0.35000000000000003,3.7065617491,-3.71,-0.32,3.7237749663,-3.71,-0.32,3.7237749663
2020-06-01 05:30:00,-3.5,0.27,3.5103988377,0.0,0.0,0.0,-3.5,0.27,3.5103988377,-3.51,0.27,3.5203692988,-3.51,0.27,3.5203692988
2020-06-01 06:00:00,-3.38,0.29,3.3924180167,0.0,0.0,0.0,-3.38,0.29,3.3924180167,-3.39,0.30000000000000004,3.4032484482,-3.39,0.30000000000000004,3.4032484482
2020-06-01 06:30:00,-3.92,0.17,3.9236844929,0.0,0.0,0.0,-3.92,0.17,3.9236844929,-3.93,0.25,3.9379436258,-3.93,0.25,3.9379436258
2020-06-01 07:00:00,-4.49,-0.37,4.5052191956000005,0.0,0.0,0.0,-4.49,-0.37,4.5052191956000005,-4.5,0.14,4.5021772511,-4.5,0.14,4.5021772511
2020-06-01 07:30:00,-0.74528,1.09596,1.3253567822,2.21472,0.6459600000000001,2.307,-2.96,0.45,2.994010688,-0.7652800000000001,1.11596,1.3531519501,-2.98,0.47000000000000003,3.016836091
2020-06-01 08:00:00,1.39272,1.73996,2.2287058577,3.46272,1.00996,3.607,-2.07,0.73,2.1949487466,1.3727200000000002,1.7499600000000002,2.2241223438,-2.09,0.74,2.2171377945
2020-06-01 08:30:00,1.03848,1.6216400000000002,1.92565755,3.46848,1.01164,3.613,-2.43,0.61,2.5053941805999997,1.02848,1.6216400000000002,1.9202831562,-2.44,0.61,2.5150944316
2020-06-01 09:00:00,0.6650400000000001,1.40772,1.5569051994,3.45504,1.00772,3.599,-2.79,0.4,2.8185279846,0.6450400000000001,1.40772,1.5484676942,-2.81,0.4,2.838326972
2020-06-01 09:30:00,0.46688,1.31534,1.3957421861000001,3.44688,1.00534,3.5905,-2.98,0.31,2.9960807733,0.44688000000000005,1.32534,1.3986521548,-3.0,0.32,3.0170183957
2020-06-01 10:00:00,0.41448,1.31464,1.3784309921,3.44448,1.00464,3.588,-3.03,0.31,3.0458168034,0.39448000000000005,1.32464,1.3821308187,-3.05,0.32,3.0667409411
2020-06-01 10:30:00,0.35584000000000005,1.21212,1.263272338,3.4358400000000002,1.00212,3.5789999999999997,-3.08,0.21,3.08715079,0.33584,1.2721200000000001,1.3157042981,-3.1,0.27,3.11173585
2020-06-01 11:00:00,0.40536000000000005,1.27198,1.3350093071,3.43536,1.00198,3.5785,-3.03,0.27,3.0420059172,0.38536000000000004,1.27198,1.3290731545,-3.05,0.27,3.0619274975
2020-06-01 11:30:00,0.22056,0.32058000000000003,0.3891249799,3.43056,1.00058,3.5735,-3.21,-0.68,3.2812345238000002,0.21056000000000002,1.68058,1.6937191768000002,-3.22,0.68,3.2910180796
2020-06-01 12:00:00,0.08768000000000001,0.7797400000000001,0.7846542232,3.42768,0.9997400000000001,3.5705,-3.34,-0.22,3.3472376671,0.06768,0.84974,0.8524310236,-3.36,-0.15,3.3633465477
2020-06-01 12:30:00,0.043840000000000004,0.7786200000000001,0.7798532234000001,3.42384,0.9986200000000001,3.5665,-3.38,-0.22,3.3871521962,0.023840000000000004,0.7786200000000001,0.7789848843,-3.4,-0.22,3.4071102125
2020-06-01 13:00:00,0.039040000000000005,0.77722,0.7781998779,3.41904,0.9972200000000001,3.5615,-3.38,-0.22,3.3871521962,0.01904,0.77722,0.7774531819,-3.4,-0.22,3.4071102125
2020-06-01 13:30:00,0.19808,1.25694,1.2724519048,3.41808,0.99694,3.5605,-3.22,0.26,3.2304798405,0.17808000000000002,1.22694,1.2397960518,-3.24,0.23,3.2481533215
2020-06-01 14:00:00,0.25856,1.22708,1.2540249599,3.4185600000000003,0.9970800000000001,3.561,-3.16,0.23,3.1683591968,0.23856000000000002,1.22708,1.2500544788,-3.18,0.23,3.1883067606
2020-06-01 14:30:00,0.38280000000000003,1.2454,1.3029032965,3.4128,0.9954000000000001,3.555,-3.03,0.25,3.0402960382,0.3728,1.2554,1.3095835216,-3.04,0.26,3.051098163
2020-06-01 15:00:00,-5.06248,-0.7161400000000001,5.112881795,0.52752,0.15386000000000002,0.5495,-5.59,-0.87,5.657296174,-5.07248,-0.6861400000000001,5.1186757516,-5.6,-0.84,5.6626495565
2020-06-01 15:30:00,-6.1,-0.93,6.1704862045,0.0,0.0,0.0,-6.1,-0.93,6.1704862045,-6.12,-0.92,6.1887640123,-6.12,-0.92,6.1887640123
2020-06-01 16:00:00,-6.07,-1.15,6.1779770152,0.0,0.0,0.0,-6.07,-1.15,6.1779770152,-6.0,-0.8200000000000001,6.0557741041,-6.0,-0.8200000000000001,6.0557741041
2020-06-01 16:30:00,-0.30288000000000004,1.06666,1.1088281427,2.93712,0.8566600000000001,3.0595,-3.24,0.21,3.2467984231,-0.30288000000000004,1.22666,1.2634995251,-3.24,0.37,3.2610581105
2020-06-01 17:00:00,0.30672000000000005,1.46946,1.5011295247,3.42672,0.9994600000000001,3.5695,-3.12,0.47000000000000003,3.1552020538,0.28672000000000003,1.47946,1.5069871433,-3.14,0.48,3.1764760349
2020-06-01 17:30:00,0.19816,1.63988,1.6518092505,3.42816,0.9998800000000001,3.571,-3.23,0.64,3.2927951652,0.18816000000000002,1.63988,1.6506394518,-3.24,0.64,3.3026050324
2020-06-01 18:00:00,0.5367200000000001,1.84946,1.9257649519000002,3.42672,0.9994600000000001,3.5695,-2.89,0.85,3.0124076749,0.5167200000000001,1.84946,1.9202869187,-2.91,0.85,3.0316002375
2020-06-01 18:30:00,0.23432000000000003,1.67876,1.6950342179,3.42432,0.9987600000000001,3.567,-3.19,0.68,3.2616713507,0.21432,1.67876,1.6923853580000001,-3.21,0.68,3.2812345238000002
2020-06-01 19:00:00,-0.2124,1.4943,1.5093197970999999,3.2376,0.9443,3.3725,-3.45,0.55,3.4935655139,-0.23240000000000002,1.4943,1.5122639485,-3.47,0.55,3.5133175205000002
2020-06-01 19:30:00,-0.34512000000000004,1.40434,1.4461253922,3.13488,0.91434,3.2655,-3.48,0.49,3.5143278162,-0.36512000000000006,1.40434,1.4510284112,-3.5,0.49,3.5341335572
2020-06-01 20:00:00,0.402,1.621,1.6701032902000001,3.432,1.001,3.575,-3.03,0.62,3.0927819192,0.382,1.621,1.6654023538,-3.05,0.62,3.1123785117
2020-06-01 20:30:00,0.52968,1.62324,1.7074744508,3.43968,1.00324,3.583,-2.91,0.62,2.9753151094,0.50968,1.62324,1.7013764428,-2.93,0.62,2.9948789625
2020-06-01 21:00:00,0.15328,1.51554,1.5232715615,3.17328,0.92554,3.3055,-3.02,0.59,3.0770927838,0.13328,1.51554,1.5213891843,-3.04,0.59,3.0967240755
2020-06-01 21:30:00,-5.78,-0.31,5.7883071791,0.0,0.0,0.0,-5.78,-0.31,5.7883071791,-5.8,-0.30000000000000004,5.8077534383,-5.8,-0.30000000000000004,5.8077534383
2020-06-01 22:00:00,0.3396,1.5328,1.5699694265000002,3.1296,0.9128000000000001,3.26,-2.79,0.62,2.8580587818,0.3396,1.7528000000000001,1.7853951943,-2.79,0.84,2.9137089765
2020-06-01 22:30:00,-4.4507200000000005,-0.09646,4.4517651611,0.6292800000000001,0.18354,0.6555000000000001,-5.08,-0.28,5.0877106836,-4.4507200000000005,0.20354000000000003,4.4553717073,-5.08,0.02,5.0800393699
2020-06-01 23:00:00,-5.41,-0.32,5.4194556922,0.0,0.0,0.0,-5.41,-0.32,5.4194556922,-5.43,-0.32,5.4394209251,-5.43,-0.32,5.4394209251
2020-06-01 23:30:00,-5.12,-0.34,5.1312766443,0.0,0.0,0.0,-5.12,-0.34,5.1312766443,-5.14,-0.33,5.1505824913,-5.14,-0.33,5.1505824913
2020-06-02 00:00:00,-4.93,-0.36,4.943126541,0.0,0.0,0.0,-4.93,-0.36,4.943126541,-4.94,-0.36,4.9531000394,-4.94,-0.36,4.9531000394
2020-06-02 00:30:00,-4.7,-0.36,4.713767071,0.0,0.0,0.0,-4.7,-0.36,4.713767071,-4.71,-0.36,4.7237379267,-4.71,-0.36,4.7237379267
2020-06-02 01:00:00,-4.54,-0.4,4.5575870809,0.0,0.0,0.0,-4.54,-0.4,4.5575870809,-4.54,-0.22,4.5453272709,-4.54,-0.22,4.5453272709
2020-06-02 01:30:00,-4.52,-0.30000000000000004,4.529944812,0.0,0.0,0.0,-4.52,-0.30000000000000004,4.529944812,-4.54,-0.30000000000000004,4.5499010978,-4.54,-0.30000000000000004,4.5499010978
2020-06-02 02:00:00,-4.48,-0.30000000000000004,4.4900334074,0.0,0.0,0.0,-4.48,-0.30000000000000004,4.4900334074,-4.5,-0.30000000000000004,4.5099889135,-4.5,-0.30000000000000004,4.5099889135
2020-06-02 02:30:00,-4.29,-0.27,4.2984881063,0.0,0.0,0.0,-4.29,-0.27,4.2984881063,-4.3,-0.27,4.3084684054,-4.3,-0.27,4.3084684054
2020-06-02 03:00:00,-4.14,-0.24,4.146950687,0.0,0.0,0.0,-4.14,-0.24,4.146950687,-4.15,-0.24,4.1569339663000004,-4.15,-0.24,4.1569339663000004
2020-06-02 03:30:00,-4.07,-0.24,4.0770700264,0.0,0.0,0.0,-4.07,-0.24,4.0770700264,-4.09,-0.24,4.0970355136,-4.09,-0.24,4.0970355136
2020-06-02 04:00:00,-3.99,-0.24,3.9972115281000002,0.0,0.0,0.0,-3.99,-0.24,3.9972115281000002,-4.01,-0.24,4.0171756247,-4.01,-0.24,4.0171756247
2020-06-02 04:30:00,-4.03,-0.24,4.0371400768,0.0,0.0,0.0,-4.03,-0.24,4.0371400768,-4.05,-0.24,4.0571048791,-4.05,-0.24,4.0571048791
2020-06-02 05:00:00,-3.93,-0.24,3.9373214245,0.0,0.0,0.0,-3.93,-0.24,3.9373214245,-3.95,-0.24,3.9572844224,-3.95,-0.24,3.9572844224
2020-06-02 05:30:00,-3.8,0.0,3.8,0.0,0.0,0.0,-3.8,0.0,3.8,-3.8200000000000003,0.0,3.8200000000000003,-3.8200000000000003,0.0,3.8200000000000003
2020-06-02 06:00:00,-3.74,0.0,3.74,0.0,0.0,0.0,-3.74,0.0,3.74,-3.76,0.0,3.76,-3.76,0.0,3.76
2020-06-02 06:30:00,-4.51,-0.55,4.5434128142,0.0,0.0,0.0,-4.51,-0.55,4.5434128142,-4.5,0.0,4.5,-4.5,0.0,4.5
2020-06-02 07:00:00,-4.86,-0.37,4.8740640127,0.0,0.0,0.0,-4.86,-0.37,4.8740640127,-4.88,-0.36,4.8932606716,-4.88,-0.36,4.8932606716
2020-06-02 07:30:00,-1.06296,0.8212200000000001,1.3432372277,2.26704,0.66122,2.3615,-3.33,0.16,3.3338416279,-1.08296,0.8312200000000001,1.3651846212,-3.35,0.17,3.3543106594
2020-06-02 08:00:00,-0.96408,0.9350600000000001,1.3430515441,2.48592,0.72506,2.5895,-3.45,0.21,3.4563853952,-0.9840800000000001,0.9550600000000001,1.3713325818,-3.47,0.23,3.4776141247
2020-06-02 08:30:00,-5.94288,-0.9258400000000001,6.014565853,0.11712000000000002,0.03416,0.122,-6.06,-0.96,6.1355684333,-5.93288,-0.6658400000000001,5.9701262968,-6.05,-0.7000000000000001,6.0903612372
2020-06-02 09:00:00,-5.30384,-1.00362,5.3979599711,0.5361600000000001,0.15638000000000002,0.5585,-5.84,-1.16,5.9540910305,-5.25384,-0.37362,5.2671079968,-5.79,-0.53,5.8142067387
2020-06-02 09:30:00,-1.61992,0.35044000000000003,1.6573922288,2.4700800000000003,0.7204400000000001,2.573,-4.09,-0.37,4.1067018397,-1.62992,0.35044000000000003,1.6671674781,-4.1,-0.37,4.1166612686
2020-06-02 10:00:00,-1.59096,0.37722000000000006,1.6350683931,2.45904,0.7172200000000001,2.5615,-4.05,-0.34,4.0642465476,-1.61096,0.38722,1.6568438218,-4.07,-0.33,4.0833564625
2020-06-02 10:30:00,-6.46104,-1.17072,6.5662487921,0.16896000000000003,0.049280000000000004,0.176,-6.63,-1.22,6.7413129285,-6.45104,-0.9007200000000001,6.5136175509,-6.62,-0.9500000000000001,6.6878172822
2020-06-02 11:00:00,-5.6345600000000005,-0.94508,5.7132689942,0.56544,0.16492,0.589,-6.2,-1.11,6.2985792049,-5.65456,-0.8950800000000001,5.7249643667,-6.22,-1.06,6.3096751105
2020-06-02 11:30:00,-0.40968000000000004,0.5592600000000001,0.6932600162,3.22032,0.9392600000000001,3.3545,-3.63,-0.38,3.6498356127,-0.42968000000000006,0.5592600000000001,0.7052635323,-3.65,-0.38,3.6697275103
2020-06-02 12:00:00,-6.6,-1.07,6.6861722981,0.0,0.0,0.0,-6.6,-1.07,6.6861722981,-6.62,-1.06,6.704326961,-6.62,-1.06,6.704326961
