Timestamp,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA,GT6_Demand_MW,GT6_Demand_MVAr,GT6_Demand_MVA,GT6_Import_MW,GT6_Import_MVAr,GT6_Import_MVA
2020-07-11 13:30:00,5.0616023771,-0.007,5.0616072175,0.334,-0.014,0.3342932844,4.8946023771,0,4.8946023771,5.9633599891,-0.007,5.9633640975,5.7963599891,0,5.7963599891
2020-07-11 14:00:00,4.9718838427000005,-0.009000000000000001,4.9718919885,0.371,-0.018000000000000002,0.371436401,4.7863838427,0,4.7863838427,5.8162932524,-0.009000000000000001,5.8163002156,5.6307932524,0,5.6307932524
2020-07-11 14:30:00,4.9960563877,-0.0085,4.9960636184,0.374,-0.017,0.3743861643,4.8090563877,0,4.8090563877,5.8736172499,-0.0085,5.8736234003,5.6866172499,0,5.6866172499
2020-07-11 15:00:00,5.0374509247,-0.0045000000000000005,5.0374529346,0.352,-0.009000000000000001,0.35211503800000005,4.8614509247,0,4.8614509247,5.9289201548,-0.0045000000000000005,5.9289218625,5.7529201548,0,5.7529201548
2020-07-11 15:30:00,5.0354509247,-0.0035,5.035452141,0.34800000000000003,-0.007,0.3480703952,4.8614509247,0,4.8614509247,5.9983672506,-0.0035,5.9983682717,5.8243672506,0,5.8243672506
2020-07-11 16:00:00,4.9579754746999996,-0.005,4.9579779959,0.371,-0.01,0.3711347464,4.7724754747,0,4.7724754747,5.9487085366,-0.005,5.9487106379,5.7632085366,0,5.7632085366
2020-07-11 16:30:00,5.1566061813,-0.0015,5.1566063994,0.311,-0.003,0.3110144691,5.0011061813,0,5.0011061813,6.2224063252,-0.0015,6.2224065060000004,6.0669063252,0,6.0669063252
2020-07-11 17:00:00,5.1305283803,-0.002,5.1305287701,0.308,-0.004,0.3080259729,4.9765283802999996,0,4.9765283802999996,6.2643461594,-0.002,6.2643464787,6.1103461594,0,6.1103461594
2020-07-11 17:30:00,5.2419616451,-0.001,5.2419617404,0.311,-0.002,0.3110064308,5.0864616451,0,5.0864616451,6.4089308767,-0.001,6.4089309547,6.2534308767,0,6.2534308767
2020-07-11 18:00:00,5.6837967098,-0.004,5.6837981173,0.263,-0.008,0.2631216449,5.5522967098,0,5.5522967098,6.9780370347,-0.004,6.9780381812000005,6.8465370347,0,6.8465370347
2020-07-11 18:30:00,6.0850750661,-0.0055000000000000005,6.0850775517,0.20400000000000001,-0.011,0.20429635340000002,5.9830750661,0,5.9830750661,7.3393050174,-0.0055000000000000005,7.3393070782,7.2373050174,0,7.2373050174
2020-07-11 19:00:00,6.1086843333,0.001,6.1086844152,0.14300000000000002,0.002,0.1430139853,6.0371843333,0,6.0371843333,7.4709422935,0.001,7.4709423604000005,7.3994422935,0,7.3994422935
2020-07-11 19:30:00,5.9630574309,0.0005,5.9630574519,0.096,0.001,0.0960052082,5.9150574309,0,5.9150574309,7.2904492083,0.0005,7.2904492254,7.2424492083,0,7.2424492083
2020-07-11 20:00:00,5.9899519678,-0.0015,5.9899521556,0.045,-0.003,0.0450998891,5.9674519678,0,5.9674519678,7.2649492083,-0.0015,7.2649493631,7.2424492083,0,7.2424492083
2020-07-11 20:30:00,6.0391348866,-0.0025,6.039135404,0.018000000000000002,-0.005,0.018681541700000002,6.0301348866,0,6.0301348866,7.2514492083,-0.0025,7.2514496392,7.2424492083,0,7.2424492083
2020-07-11 21:00:00,6.0321348866,-0.002,6.0321352181,0.004,-0.004,0.0056568542,6.0301348866,0,6.0301348866,7.1242275617,-0.002,7.1242278425,7.1222275617,0,7.1222275617
2020-07-11 21:30:00,6.1208250668,-0.002,6.1208253936,0.0,-0.004,0.004,6.1208250668,0,6.1208250668,7.2616922928,-0.002,7.2616925682,7.2616922928,0,7.2616922928
2020-07-11 22:00:00,6.0912936006,0.0,6.0912936006,0.0,0.0,0.0,6.0912936006,0,6.0912936006,7.2616922928,0.0,7.2616922928,7.2616922928,0,7.2616922928
2020-07-11 22:30:00,6.0179412489,0.0,6.0179412489,0.0,0.0,0.0,6.0179412489,0,6.0179412489,7.1222275617,0.0,7.1222275617,7.1222275617,0,7.1222275617
2020-07-11 23:00:00,5.9901245129,0.0,5.9901245129,0.0,0.0,0.0,5.9901245129,0,5.9901245129,7.026202665,0.0,7.026202665,7.026202665,0,7.026202665
2020-07-11 23:30:00,5.531338895,0.0,5.531338895,0.0,0.0,0.0,5.531338895,0,5.531338895,6.4628184988,0.0,6.4628184988,6.4628184988,0,6.4628184988
2020-07-12 00:00:00,5.0115850887,0.0,5.0115850887,0.0,0.0,0.0,5.0115850887,0,5.0115850887,5.8087441523,0.0,5.8087441523,5.8087441523,0,5.8087441523
2020-07-12 00:30:00,5.0323523778,0.0,5.0323523778,0.0,0.0,0.0,5.0323523778,0,5.0323523778,5.7580643457,0.0,5.7580643457,5.7580643457,0,5.7580643457
2020-07-12 01:00:00,5.1580992665,0.0,5.1580992665,0.0,0.0,0.0,5.1580992665,0,5.1580992665,5.8609481637,0.0,5.8609481637,5.8609481637,0,5.8609481637
2020-07-12 01:30:00,5.5069516196,0.0,5.5069516196,0.0,0.0,0.0,5.5069516196,0,5.5069516196,6.227328871,0.0,6.227328871,6.227328871,0,6.227328871
2020-07-12 02:00:00,5.5557261704,0.0,5.5557261704,0.0,0.0,0.0,5.5557261704,0,5.5557261704,6.263909784,0.0,6.263909784,6.263909784,0,6.263909784
2020-07-12 02:30:00,5.5279094344,0.0,5.5279094344,0.0,0.0,0.0,5.5279094344,0,5.5279094344,6.1732196038,0.0,6.1732196038,6.1732196038,0,6.1732196038
2020-07-12 03:00:00,5.4789443581,0.0,5.4789443581,0.0,0.0,0.0,5.4789443581,0,5.4789443581,6.063286339,0.0,6.063286339,6.063286339,0,6.063286339
2020-07-12 03:30:00,5.4511276221,0.0,5.4511276221,0.0,0.0,0.0,5.4511276221,0,5.4511276221,6.0162265186,0.0,6.0162265186,6.0162265186,0,6.0162265186
2020-07-12 04:00:00,5.4511276221,0.0,5.4511276221,0.0,0.0,0.0,5.4511276221,0,5.4511276221,5.9813603358,0.0,5.9813603358,5.9813603358,0,5.9813603358
2020-07-12 04:30:00,5.4511276221,0.0,5.4511276221,0.0,0.0,0.0,5.4511276221,0,5.4511276221,5.9813603358,0.0,5.9813603358,5.9813603358,0,5.9813603358
2020-07-12 05:00:00,5.4126414531,0.0,5.4126414531,0.0,0.0,0.0,5.4126414531,0,5.4126414531,5.9813603358,0.0,5.9813603358,5.9813603358,0,5.9813603358
2020-07-12 05:30:00,4.6975989183,-0.001,4.6975990247,0.0,-0.002,0.002,4.6975989183,0,4.6975989183,5.2207821852,-0.001,5.220782281,5.2207821852,0,5.2207821852
2020-07-12 06:00:00,4.672806387,-0.0025,4.6728070558,0.003,-0.005,0.0058309519,4.671306387,0,4.671306387,5.1369267214,-0.0025,5.1369273297,5.1354267214,0,5.1354267214
2020-07-12 06:30:00,5.2542894467,-0.0025,5.2542900415,0.011,-0.005,0.012083046,5.2487894467,0,5.2487894467,5.8717828802,-0.0025,5.8717834124,5.8662828802,0,5.8662828802
2020-07-12 07:00:00,5.4000394475,-0.0025,5.4000400262,0.027,-0.005,0.027459060400000002,5.3865394475,0,5.3865394475,6.0733568784,-0.0025,6.073357393,6.0598568784,0,6.0598568784
2020-07-12 07:30:00,6.0768568784,-0.002,6.0768572075,0.034,-0.004,0.0342344855,6.0598568784,0,6.0598568784,6.8391497593,-0.002,6.8391500518,6.8221497593,0,6.8221497593
2020-07-12 08:00:00,6.2344837809,0.0015,6.2344839613,0.105,0.003,0.1050428484,6.1819837809,0,6.1819837809,6.989727215,0.0015,6.9897273759,6.937227215,0,6.937227215
2020-07-12 08:30:00,6.160694707,-0.0045000000000000005,6.1606963505,0.167,-0.009000000000000001,0.1672423391,6.077194707,0,6.077194707,7.0382555692,-0.0045000000000000005,7.0382570077,6.9547555692,0,6.9547555692
2020-07-12 09:00:00,5.6662261704,-0.0055000000000000005,5.6662288397000005,0.221,-0.011,0.22127358630000002,5.5557261704,0,5.5557261704,6.6255225101,-0.0055000000000000005,6.625524793,6.5150225101,0,6.5150225101
2020-07-12 09:30:00,5.6877261704,-0.006500000000000001,5.6877298845,0.264,-0.013000000000000001,0.264319882,5.5557261704,0,5.5557261704,6.7481915978,-0.006500000000000001,6.7481947283,6.6161915978,0,6.6161915978
2020-07-12 10:00:00,5.0637960148,-0.006500000000000001,5.0638001866,0.314,-0.013000000000000001,0.3142689931,4.9067960148,0,4.9067960148,6.0720574309,-0.006500000000000001,6.0720609099,5.9150574309,0,5.9150574309
2020-07-12 10:30:00,5.0542645485,-0.008,5.0542708798,0.354,-0.016,0.3543613974,4.8772645485,0,4.8772645485,6.0101314277,-0.008,6.010136752,5.8331314277,0,5.8331314277
2020-07-12 11:00:00,5.1401621976,-0.01,5.1401719249,0.397,-0.02,0.3975034591,4.9416621976,0,4.9416621976,6.122321608,-0.01,6.1223297748,5.923821608,0,5.923821608
2020-07-12 11:30:00,5.2236165549,-0.007500000000000001,5.2236219391,0.365,-0.015,0.3653080892,5.0411165549,0,5.0411165549,6.2755083309,-0.007500000000000001,6.2755128126,6.0930083309,0,6.0930083309
2020-07-12 12:00:00,5.2546165549,-0.01,5.2546260704,0.427,-0.02,0.4274681275,5.0411165549,0,5.0411165549,6.2367759654,-0.01,6.2367839823,6.0232759654,0,6.0232759654
2020-07-12 12:30:00,5.3443278278,-0.0095,5.3443362712999996,0.446,-0.019,0.4464045251,5.1213278278,0,5.1213278278,6.3316314292,-0.0095,6.3316385561,6.1086314292,0,6.1086314292
2020-07-12 13:00:00,5.3588278278,-0.009000000000000001,5.3588353854,0.47500000000000003,-0.018000000000000002,0.4753409303,5.1213278278,0,5.1213278278,6.3461314292,-0.009000000000000001,6.346137811,6.1086314292,0,6.1086314292
2020-07-12 13:30:00,5.2326272739,-0.01,5.2326368293,0.484,-0.02,0.48441304690000003,4.9906272739,0,4.9906272739,6.2041172513,-0.01,6.2041253105,5.9621172513000005,0,5.9621172513000005
2020-07-12 14:00:00,5.1102151017,-0.011,5.1102269408,0.48,-0.022,0.4805039022,4.8702151017,0,4.8702151017,6.0434094358,-0.011,6.0434194467,5.8034094358,0,5.8034094358
2020-07-12 14:30:00,5.0585847419,-0.011,5.0585967017,0.464,-0.022,0.4645212589,4.8265847419,0,4.8265847419,5.9708212612,-0.011,5.9708313938,5.7388212612,0,5.7388212612
2020-07-12 15:00:00,5.4876061827000004,-0.008,5.487612014,0.422,-0.016,0.42230320860000004,5.2766061827,0,5.2766061827,6.3266808759,-0.008,6.3266859339,6.1156808759,0,6.1156808759
2020-07-12 15:30:00,5.5345532785,-0.009000000000000001,5.5345605962,0.373,-0.018000000000000002,0.3734340638,5.3480532785,0,5.3480532785,6.4784170456,-0.009000000000000001,6.4784232971,6.2919170456,0,6.2919170456
2020-07-12 16:00:00,5.5405532785,-0.007,5.5405577005,0.385,-0.014,0.3852544614,5.3480532785,0,5.3480532785,6.4844170456,-0.007,6.4844208239,6.2919170456,0,6.2919170456
2020-07-12 16:30:00,5.6321065295,-0.007500000000000001,5.6321115232,0.341,-0.015,0.34132975260000004,5.4616065295,0,5.4616065295,6.7362023168,-0.007500000000000001,6.736206492,6.5657023168,0,6.5657023168
2020-07-12 17:00:00,5.7070325326999995,-0.007500000000000001,5.7070374608000005,0.327,-0.015,0.32734385590000004,5.5435325327000005,0,5.5435325327000005,6.8827659414,-0.007500000000000001,6.8827700277,6.7192659414,0,6.7192659414
2020-07-12 17:30:00,5.9917617875,-0.006,5.9917647917,0.23,-0.012,0.2303128307,5.8767617875,0,5.8767617875,7.1499668420999996,-0.006,7.1499693595,7.0349668421,0,7.0349668421
2020-07-12 18:00:00,6.139969603,-0.0005,6.1399696234,0.209,-0.001,0.2090023923,6.035469603,0,6.035469603,7.4149668435,-0.0005,7.4149668604,7.3104668435,0,7.3104668435
2020-07-12 18:30:00,5.8146065309,0.0,5.8146065309,0.155,0.0,0.155,5.7371065309,0,5.7371065309,7.0495933977,0.0,7.0495933977,6.9720933977,0,6.9720933977
2020-07-12 19:00:00,5.5568316334,0.001,5.5568317234,0.107,0.002,0.10701869,5.5033316334,0,5.5033316334,6.7971532167,0.001,6.7971532903,6.7436532167,0,6.7436532167
2020-07-12 19:30:00,5.9537721612,0.0005,5.9537721822,0.074,0.001,0.0740067564,5.9167721612,0,5.9167721612,7.2743050174,0.0005,7.2743050346,7.2373050174,0,7.2373050174
2020-07-12 20:00:00,6.1660681513,0.0,6.1660681513,0.052000000000000005,0.0,0.052000000000000005,6.1400681513,0,6.1400681513,7.4725021139,0.0,7.4725021139,7.4465021139,0,7.4465021139
2020-07-12 20:30:00,6.1480681513,-0.0025,6.1480686596,0.016,-0.005,0.0167630546,6.1400681513,0,6.1400681513,7.4232559174,-0.0025,7.4232563383,7.4152559174,0,7.4152559174
2020-07-12 21:00:00,6.0972230612,-0.0025,6.0972235737,0.005,-0.005,0.007071067800000001,6.0947230612,0,6.0947230612,7.2537133854,-0.0025,7.2537138162,7.2512133854,0,7.2512133854
2020-07-12 21:30:00,6.2068710562,-0.0015,6.2068712375,0.001,-0.003,0.0031622777,6.2063710562,0,6.2063710562,7.4243295689,-0.0015,7.4243297204,7.4238295689000005,0,7.4238295689000005
2020-07-12 22:00:00,6.1052019686,0.0,6.1052019686,0.0,0.0,0.0,6.1052019686,0,6.1052019686,7.3942981026,0.0,7.3942981026,7.3942981026,0,7.3942981026
2020-07-12 22:30:00,6.0703357858,0.0,6.0703357858,0.0,0.0,0.0,6.0703357858,0,6.0703357858,7.3680055713,0.0,7.3680055713,7.3680055713,0,7.3680055713
2020-07-12 23:00:00,5.862662894,0.0,5.862662894,0.0,0.0,0.0,5.862662894,0,5.862662894,7.1168928453,0.0,7.1168928453,7.1168928453,0,7.1168928453
2020-07-12 23:30:00,5.3463385482,0.0,5.3463385482,0.0,0.0,0.0,5.3463385482,0,5.3463385482,6.4104239619,0.0,6.4104239619,6.4104239619,0,6.4104239619
2020-07-13 00:00:00,5.470180181,0.0,5.470180181,0.0,0.0,0.0,5.470180181,0,5.470180181,6.3372621357,0.0,6.3372621357,6.3372621357,0,6.3372621357
2020-07-13 00:30:00,5.6639447048000005,0.0,5.6639447048000005,0.0,0.0,0.0,5.6639447048000005,0,5.6639447048000005,6.5081635889000005,0.0,6.5081635889000005,6.5081635889000005,0,6.5081635889000005
2020-07-13 01:00:00,5.6132648982,0.0,5.6132648982,0.0,0.0,0.0,5.6132648982,0,5.6132648982,6.4035650407,0.0,6.4035650407,6.4035650407,0,6.4035650407
2020-07-13 01:30:00,5.6132648982,0.0,5.6132648982,0.0,0.0,0.0,5.6132648982,0,5.6132648982,6.3511705037,0.0,6.3511705037,6.3511705037,0,6.3511705037
2020-07-13 02:00:00,5.6376521736,0.0,5.6376521736,0.0,0.0,0.0,5.6376521736,0,5.6376521736,6.4069945013,0.0,6.4069945013,6.4069945013,0,6.4069945013
2020-07-13 02:30:00,5.6185996147,0.0,5.6185996147,0.0,0.0,0.0,5.6185996147,0,5.6185996147,6.3633641414,0.0,6.3633641414,6.3633641414,0,6.3633641414
2020-07-13 03:00:00,5.5783987154,0.0,5.5783987154,0.0,0.0,0.0,5.5783987154,0,5.5783987154,6.2395225087,0.0,6.2395225087,6.2395225087,0,6.2395225087
2020-07-13 03:30:00,5.4109267228,0.0,5.4109267228,0.0,0.0,0.0,5.4109267228,0,5.4109267228,6.0510927013,0.0,6.0510927013,6.0510927013,0,6.0510927013
2020-07-13 04:00:00,5.3568174556,0.0,5.3568174556,0.0,0.0,0.0,5.3568174556,0,5.3568174556,6.026705426,0.0,6.026705426,6.026705426,0,6.026705426
2020-07-13 04:30:00,5.3777752704,0.0,5.3777752704,0.0,0.0,0.0,5.3777752704,0,5.3777752704,6.0528074316,0.0,6.0528074316,6.0528074316,0,6.0528074316
2020-07-13 05:00:00,5.3463385482,0.0,5.3463385482,0.0,0.0,0.0,5.3463385482,0,5.3463385482,6.0528074316,0.0,6.0528074316,6.0528074316,0,6.0528074316
2020-07-13 05:30:00,5.3468385482,-0.0015,5.3468387586,0.001,-0.003,0.0031622777,5.3463385482,0,5.3463385482,6.077694707,-0.0015,6.0776948921,6.077194707,0,6.077194707
2020-07-13 06:00:00,5.4022330852,-0.0025,5.4022336636,0.007,-0.005,0.0086023253,5.3987330852,0,5.3987330852,6.1191808759,-0.0025,6.1191813866,6.1156808759,0,6.1156808759
2020-07-13 06:30:00,5.6458669039,-0.0025,5.6458674574,0.013000000000000001,-0.005,0.0139283883,5.6393669039,0,5.6393669039,6.6000190527,-0.0025,6.6000195262,6.5935190527,0,6.5935190527
2020-07-13 07:00:00,5.7446770703,-0.0025,5.7446776143000005,0.022,-0.005,0.0225610283,5.7336770703,0,5.7336770703,6.9099315716,-0.0025,6.9099320239,6.8989315716,0,6.8989315716
2020-07-13 07:30:00,5.2950356433,-0.0025,5.2950362335,0.03,-0.005,0.0304138127,5.2800356433,0,5.2800356433,6.5755581259,-0.0025,6.5755586011,6.5605581259,0,6.5605581259
2020-07-13 08:00:00,6.1391808759,-0.001,6.1391809574,0.047,-0.002,0.0470425339,6.1156808759,0,6.1156808759,7.656717191,-0.001,7.6567172563,7.633217191,0,7.633217191
2020-07-13 08:30:00,6.1481808759,0.001,6.1481809573,0.065,0.002,0.065030762,6.1156808759,0,6.1156808759,7.852432268,0.001,7.8524323317,7.8199322680000005,0,7.8199322680000005
2020-07-13 09:00:00,6.1541808759,0.0015,6.1541810587,0.077,0.003,0.07705841940000001,6.1156808759,0,6.1156808759,7.9996117294,0.0015,7.99961187,7.9611117294,0,7.9611117294
2020-07-13 09:30:00,6.2374415956,0.0015,6.237441776,0.069,0.003,0.06906518660000001,6.2029415956,0,6.2029415956,8.0392420892,0.0015,8.0392422292,8.0047420892,0,8.0047420892
2020-07-13 10:00:00,6.2759730619,0.001,6.2759731416,0.08700000000000001,0.002,0.0870229855,6.2324730619,0,6.2324730619,8.0187106229,0.001,8.0187106853,7.9752106229,0,7.9752106229
2020-07-13 10:30:00,6.1114485104,-0.004,6.1114498194,0.131,-0.008,0.13124404750000002,6.0459485104,0,6.0459485104,7.7248191967,-0.004,7.7248202323,7.6593191967,0,7.6593191967
2020-07-13 11:00:00,5.5694232654,-0.0055000000000000005,5.5694259812,0.16,-0.011,0.1603776792,5.4894232654,0,5.4894232654,7.092294297,-0.0055000000000000005,7.0922964296,7.012294297,0,7.012294297
2020-07-13 11:30:00,5.5488423524,-0.005,5.5488446051,0.192,-0.01,0.1922602403,5.4528423524,0,5.4528423524,7.1309668421,-0.005,7.130968595,7.0349668421,0,7.0349668421
2020-07-13 12:00:00,5.7708108876,-0.003,5.7708116674,0.14400000000000002,-0.006,0.14412494580000001,5.6988108876,0,5.6988108876,7.3371217534,-0.003,7.3371223667,7.2651217534,0,7.2651217534
2020-07-13 12:30:00,5.902162894,-0.002,5.9021632327999995,0.079,-0.004,0.07910120100000001,5.862662894,0,5.862662894,7.6098437467,-0.002,7.6098440095,7.5703437467,0,7.5703437467
2020-07-13 13:00:00,5.9779657989,-0.005,5.9779678899,0.098,-0.01,0.0985088828,5.9289657989,0,5.9289657989,7.6734530139,-0.005,7.6734546429,7.6244530139,0,7.6244530139
2020-07-13 13:30:00,5.9293848858,-0.0015,5.9293850756,0.074,-0.003,0.0740607858,5.8923848858,0,5.8923848858,7.595150109,-0.0015,7.5951502571,7.558150109,0,7.558150109
2020-07-13 14:00:00,5.8426030735,-0.006500000000000001,5.8426066892,0.054,-0.013000000000000001,0.0555427763,5.8156030735,0,5.8156030735,7.4578790156,-0.006500000000000001,7.4578818481999996,7.4308790156,0,7.4308790156
2020-07-13 14:30:00,5.7757476097,-0.0015,5.7757478045,0.091,-0.003,0.0910494371,5.7302476097,0,5.7302476097,7.3734951977,-0.0015,7.3734953503,7.3279951977,0,7.3279951977
2020-07-13 15:00:00,5.7687476097,-0.0035,5.7687486715,0.077,-0.007,0.0773175271,5.7302476097,0,5.7302476097,7.4206044649,-0.0035,7.4206052903,7.3821044649,0,7.3821044649
2020-07-13 15:30:00,5.7985432531,-0.0045000000000000005,5.7985449992,0.06,-0.009000000000000001,0.0606712452,5.7685432531,0,5.7685432531,7.4121044649,-0.0045000000000000005,7.4121058309,7.3821044649,0,7.3821044649
2020-07-13 16:00:00,5.7653423538,-0.001,5.7653424406,0.074,-0.002,0.0740270221,5.7283423538000005,0,5.7283423538000005,7.3754741051,-0.001,7.3754741729,7.3384741051,0,7.3384741051
2020-07-13 16:30:00,6.3671705037,-0.0025,6.3671709945,0.032,-0.005,0.032388269500000004,6.3511705037,0,6.3511705037,8.1760204441,-0.0025,8.1760208263,8.1600204441,0,8.1600204441
2020-07-13 17:00:00,6.717787034,-0.0025,6.7177874992,0.018000000000000002,-0.005,0.018681541700000002,6.708787034,0,6.708787034,8.6295207923,-0.0025,8.6295211544,8.6205207923,0,8.6205207923
2020-07-13 17:30:00,6.9674702995,-0.002,6.9674705865,0.022,-0.004,0.0223606798,6.9564702995,0,6.9564702995,8.9157849709,-0.002,8.9157851952,8.9047849709,0,8.9047849709
2020-07-13 18:00:00,7.0459668421,-0.002,7.0459671259,0.022,-0.004,0.0223606798,7.0349668421,0,7.0349668421,9.0588696881,-0.002,9.0588699088,9.0478696881,0,9.0478696881
2020-07-13 18:30:00,7.0399668421,-0.002,7.0399671261,0.01,-0.004,0.0107703296,7.0349668421,0,7.0349668421,9.1208873233,-0.002,9.1208875426,9.1158873233,0,9.1158873233
2020-07-13 19:00:00,6.8675653889,-0.002,6.8675656801,0.007,-0.004,0.0080622577,6.8640653889,0,6.8640653889,8.9153344176,-0.002,8.915334642,8.9118344176,0,8.9118344176
2020-07-13 19:30:00,6.6800155953,-0.0025,6.6800160631,0.016,-0.005,0.0167630546,6.6720155952999995,0,6.6720155952999995,8.5814609719,-0.0025,8.581461336,8.5734609719,0,8.5734609719
2020-07-13 20:00:00,6.5293572266,-0.0025,6.5293577052,0.018000000000000002,-0.005,0.018681541700000002,6.5203572266,0,6.5203572266,8.2840978998,-0.0025,8.284098277,8.2750978998,0,8.2750978998
2020-07-13 20:30:00,6.370293602,-0.002,6.370293916,0.007,-0.004,0.0080622577,6.3667936019999996,0,6.3667936019999996,8.0572071655,-0.002,8.0572074138,8.0537071655,0,8.0537071655
2020-07-13 21:00:00,6.243737239,-0.002,6.2437375593,0.005,-0.004,0.0064031242000000006,6.241237239,0,6.241237239,7.7980449927,-0.002,7.7980452491,7.7955449927,0,7.7955449927
2020-07-13 21:30:00,6.3545999643,0.0,6.3545999643,0.0,0.0,0.0,6.3545999643,0,6.3545999643,7.8599426417,0.0,7.8599426417,7.8599426417,0,7.8599426417
2020-07-13 22:00:00,6.3041106833,0.0,6.3041106833,0.0,0.0,0.0,6.3041106833,0,6.3041106833,7.6856117279,0.0,7.6856117279,7.6856117279,0,7.6856117279
2020-07-13 22:30:00,6.2168499636,0.0,6.2168499636,0.0,0.0,0.0,6.2168499636,0,6.2168499636,7.4569810213,0.0,7.4569810213,7.4569810213,0,7.4569810213
2020-07-13 23:00:00,6.0249906957,0.0,6.0249906957,0.0,0.0,0.0,6.0249906957,0,6.0249906957,7.1553790142,0.0,7.1553790142,7.1553790142,0,7.1553790142
2020-07-13 23:30:00,5.8436103351,0.0,5.8436103351,0.0,0.0,0.0,5.8436103351,0,5.8436103351,6.8674948495,0.0,6.8674948495,6.8674948495,0,6.8674948495
2020-07-14 00:00:00,5.759779076,0.0,5.759779076,0.0,0.0,0.0,5.759779076,0,5.759779076,6.7070723037,0.0,6.7070723037,6.7070723037,0,6.7070723037
2020-07-14 00:30:00,5.7946452588,0.0,5.7946452588,0.0,0.0,0.0,5.7946452588,0,5.7946452588,6.6861144889,0.0,6.6861144889,6.6861144889,0,6.6861144889
2020-07-14 01:00:00,5.7388212612,0.0,5.7388212612,0.0,0.0,0.0,5.7388212612,0,5.7388212612,6.6249557749,0.0,6.6249557749,6.6249557749,0,6.6249557749
2020-07-14 01:30:00,5.6656594351,0.0,5.6656594351,0.0,0.0,0.0,5.6656594351,0,5.6656594351,6.5359803249,0.0,6.5359803249,6.5359803249,0,6.5359803249
2020-07-14 02:00:00,5.6656594351,0.0,5.6656594351,0.0,0.0,0.0,5.6656594351,0,5.6656594351,6.5708465077,0.0,6.5708465077,6.5708465077,0,6.5708465077
2020-07-14 02:30:00,5.6447016203,0.0,5.6447016203,0.0,0.0,0.0,5.6447016203,0,5.6447016203,6.4784415971,0.0,6.4784415971,6.4784415971,0,6.4784415971
2020-07-14 03:00:00,5.5993565302,0.0,5.5993565302,0.0,0.0,0.0,5.5993565302,0,5.5993565302,6.3667936019999996,0.0,6.3667936019999996,6.3667936019999996,0,6.3667936019999996
2020-07-14 03:30:00,5.5662050777,0.0,5.5662050777,0.0,0.0,0.0,5.5662050777,0,5.5662050777,6.2900117897,0.0,6.2900117897,6.2900117897,0,6.2900117897
2020-07-14 04:00:00,5.5469619933,0.0,5.5469619933,0.0,0.0,0.0,5.5469619933,0,5.5469619933,6.3145895907,0.0,6.3145895907,6.3145895907,0,6.3145895907
2020-07-14 04:30:00,5.5783987154,0.0,5.5783987154,0.0,0.0,0.0,5.5783987154,0,5.5783987154,6.3145895907,0.0,6.3145895907,6.3145895907,0,6.3145895907
2020-07-14 05:00:00,5.5260041785,0.0,5.5260041785,0.0,0.0,0.0,5.5260041785,0,5.5260041785,6.3545999643,0.0,6.3545999643,6.3545999643,0,6.3545999643
2020-07-14 05:30:00,5.5260041785,0.0,5.5260041785,0.0,0.0,0.0,5.5260041785,0,5.5260041785,6.4104239619,0.0,6.4104239619,6.4104239619,0,6.4104239619
2020-07-14 06:00:00,5.5903776228,-0.002,5.5903779806,0.003,-0.004,0.005,5.5888776228,0,5.5888776228,6.4643184988,-0.002,6.4643188082,6.4628184988,0,6.4628184988
2020-07-14 06:30:00,5.5625114401,-0.0025,5.5625120019,0.017,-0.005,0.0177200451,5.5540114401,0,5.5540114401,6.7626321241,-0.0025,6.7626325862000005,6.7541321241,0,6.7541321241
2020-07-14 07:00:00,5.6773741654,-0.0025,5.6773747158,0.02,-0.005,0.020615528100000002,5.6673741654,0,5.6673741654,7.0798330248,-0.0025,7.0798334662,7.0698330248,0,7.0698330248
2020-07-14 07:30:00,5.8580397957,-0.0025,5.8580403291,0.022,-0.005,0.0225610283,5.8470397957,0,5.8470397957,7.4367348247,-0.0025,7.436735245,7.4257348247,0,7.4257348247
2020-07-14 08:00:00,6.2432794242,-0.0025,6.2432799247,0.046,-0.005,0.0462709412,6.2202794242,0,6.2202794242,7.9545802631,-0.0025,7.954580656,7.9315802631,0,7.9315802631
2020-07-14 08:30:00,6.1744028678,-0.0025,6.1744033739,0.058,-0.005,0.0582151183,6.1454028678,0,6.1454028678,8.040791536,-0.0025,8.0407919246,8.011791536,0,8.011791536
2020-07-14 09:00:00,5.9978530743,-0.0005,5.9978530951,0.089,-0.001,0.0890056178,5.9533530743,0,5.9533530743,7.841759723,-0.0005,7.8417597389,7.797259723,0,7.797259723
2020-07-14 09:30:00,6.0670823277,0.0,6.0670823277,0.112,0.0,0.112,6.0110823277,0,6.0110823277,7.8845059195000005,0.0,7.8845059195000005,7.8285059195,0,7.8285059195
2020-07-14 10:00:00,6.1567441538,-0.0015,6.1567443365,0.145,-0.003,0.1450310312,6.0842441538,0,6.0842441538,7.9568299171,-0.0015,7.9568300585,7.8843299171000005,0,7.8843299171000005
2020-07-14 10:30:00,6.0375363383,-0.005,6.0375384087,0.224,-0.01,0.2242231032,5.9255363383,0,5.9255363383,7.7225446459,-0.005,7.7225462646,7.6105446459,0,7.6105446459
