Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111942,Cross Hands Road Od,2023-08-07 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.32
111942,Cross Hands Road Od,2023-08-07 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-18.19
111942,Cross Hands Road Od,2023-08-07 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,33.39
111942,Cross Hands Road Od,2023-08-07 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
111942,Cross Hands Road Od,2023-08-07 23:40:00+00:00,busbar,,L3 Active Power,kW,-14.77
111942,Cross Hands Road Od,2023-08-07 23:40:00+00:00,busbar,,L2 Active Power,kW,-16.12
111942,Cross Hands Road Od,2023-08-07 23:40:00+00:00,busbar,,L1 Active Power,kW,25.96
111942,Cross Hands Road Od,2023-08-07 23:40:00+00:00,busbar,,N Current (RMS),A,74.9
111942,Cross Hands Road Od,2023-08-07 23:40:00+00:00,busbar,,L3 Current (RMS),A,104.6
111942,Cross Hands Road Od,2023-08-07 23:40:00+00:00,busbar,,L2 Current (RMS),A,158.3
111942,Cross Hands Road Od,2023-08-07 23:40:00+00:00,busbar,,L1 Current (RMS),A,113.1
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-4.16
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,4.87
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.83
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,41.0,L3 Active Power,kW,-3.03
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,41.0,L2 Active Power,kW,-1.77
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,41.0,L1 Active Power,kW,3.65
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,41.0,N Current (RMS),A,16.5
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,41.0,L3 Current (RMS),A,23.1
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,41.0,L2 Current (RMS),A,23.2
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,41.0,L1 Current (RMS),A,17.4
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.59
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.44
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.28
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,31.0,L3 Active Power,kW,-5.71
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,31.0,L2 Active Power,kW,-0.92
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,31.0,L1 Active Power,kW,6.89
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,31.0,N Current (RMS),A,28.3
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,31.0,L3 Current (RMS),A,31.9
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,31.0,L2 Current (RMS),A,21.3
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,31.0,L1 Current (RMS),A,32.2
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.04
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.05
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.33
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,21.0,L3 Active Power,kW,-1.78
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,21.0,L2 Active Power,kW,-2.35
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,21.0,L1 Active Power,kW,5.68
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,21.0,N Current (RMS),A,19.4
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,21.0,L3 Current (RMS),A,16.2
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,21.0,L2 Current (RMS),A,28.4
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,21.0,L1 Current (RMS),A,25.9
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-8.57
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,11.36
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.72
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,11.0,L3 Active Power,kW,-5.08
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,11.0,L2 Active Power,kW,-5.9
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,11.0,L1 Active Power,kW,10.57
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,11.0,N Current (RMS),A,16.4
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,11.0,L3 Current (RMS),A,42.6
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,11.0,L2 Current (RMS),A,54.6
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,feeder,11.0,L1 Current (RMS),A,44.6
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,transformer,,Temperature,C,32.6
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L3 Voltage THD,%,4.8
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.02
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L2 Voltage THD,%,5.07
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.49
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.96
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.73
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-19.36
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,25.72
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L3 Active Power,kW,-15.61
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L2 Active Power,kW,-10.93
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L1 Active Power,kW,26.8
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,N Current (RMS),A,60.5
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L3 Current (RMS),A,109.6
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L2 Current (RMS),A,122.2
111942,Cross Hands Road Od,2023-08-07 23:30:00+00:00,busbar,,L1 Current (RMS),A,117.0
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.78
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,5.18
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.78
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,41.0,L3 Active Power,kW,-1.96
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,41.0,L2 Active Power,kW,-1.96
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,41.0,L1 Active Power,kW,4.1
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,41.0,N Current (RMS),A,17.1
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,41.0,L3 Current (RMS),A,12.4
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,41.0,L2 Current (RMS),A,24.8
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,41.0,L1 Current (RMS),A,19.2
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-4.61
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.38
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.15
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,31.0,L3 Active Power,kW,-5.74
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,31.0,L2 Active Power,kW,-0.85
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,31.0,L1 Active Power,kW,9.31
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,31.0,N Current (RMS),A,35.2
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,31.0,L3 Current (RMS),A,34.2
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,31.0,L2 Current (RMS),A,20.7
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,31.0,L1 Current (RMS),A,42.4
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.15
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.83
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.2
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,21.0,L3 Active Power,kW,-1.71
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,21.0,L2 Active Power,kW,-1.59
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,21.0,L1 Active Power,kW,7.74
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,21.0,N Current (RMS),A,16.8
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,21.0,L3 Current (RMS),A,16.4
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,21.0,L2 Current (RMS),A,18.8
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,21.0,L1 Current (RMS),A,33.5
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-7.29
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,10.5
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.5
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,11.0,L3 Active Power,kW,-4.55
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,11.0,L2 Active Power,kW,-5.76
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,11.0,L1 Active Power,kW,9.32
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,11.0,N Current (RMS),A,17.0
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,11.0,L3 Current (RMS),A,37.6
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,11.0,L2 Current (RMS),A,52.0
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,feeder,11.0,L1 Current (RMS),A,39.9
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,transformer,,Temperature,C,32.7
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L3 Voltage THD,%,4.47
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,238.43
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L2 Voltage THD,%,4.74
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.96
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.57
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.95
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-16.83
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,23.89
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L3 Active Power,kW,-13.96
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L2 Active Power,kW,-10.16
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L1 Active Power,kW,30.47
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,N Current (RMS),A,66.4
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L3 Current (RMS),A,97.8
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L2 Current (RMS),A,113.5
111942,Cross Hands Road Od,2023-08-07 23:20:00+00:00,busbar,,L1 Current (RMS),A,131.8
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.94
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,5.1
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.49
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,41.0,L3 Active Power,kW,-2.06
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,41.0,L2 Active Power,kW,-1.75
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,41.0,L1 Active Power,kW,4.13
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,41.0,N Current (RMS),A,16.0
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,41.0,L3 Current (RMS),A,13.2
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,41.0,L2 Current (RMS),A,24.5
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,41.0,L1 Current (RMS),A,19.0
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-4.8
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,6.08
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.49
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,31.0,L3 Active Power,kW,-6.39
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,31.0,L2 Active Power,kW,-1.94
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,31.0,L1 Active Power,kW,9.68
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,31.0,N Current (RMS),A,32.1
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,31.0,L3 Current (RMS),A,36.8
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,31.0,L2 Current (RMS),A,28.9
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,31.0,L1 Current (RMS),A,43.6
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-5.28
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.69
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.68
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,21.0,L3 Active Power,kW,-2.96
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,21.0,L2 Active Power,kW,-1.58
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,21.0,L1 Active Power,kW,4.56
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,21.0,N Current (RMS),A,14.0
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,21.0,L3 Current (RMS),A,27.0
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,21.0,L2 Current (RMS),A,18.3
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,21.0,L1 Current (RMS),A,21.8
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-8.35
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.86
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.76
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,11.0,L3 Active Power,kW,-4.78
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,11.0,L2 Active Power,kW,-5.48
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,11.0,L1 Active Power,kW,8.96
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,11.0,N Current (RMS),A,17.9
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,11.0,L3 Current (RMS),A,41.5
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,11.0,L2 Current (RMS),A,49.0
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,feeder,11.0,L1 Current (RMS),A,38.2
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,transformer,,Temperature,C,32.8
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L3 Voltage THD,%,4.77
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,237.87
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L2 Voltage THD,%,4.95
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.42
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L1 Voltage THD,%,4.91
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.65
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-20.37
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,24.74
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L3 Active Power,kW,-16.2
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L2 Active Power,kW,-10.75
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L1 Active Power,kW,27.33
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,N Current (RMS),A,62.3
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L3 Current (RMS),A,114.9
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L2 Current (RMS),A,118.3
111942,Cross Hands Road Od,2023-08-07 23:10:00+00:00,busbar,,L1 Current (RMS),A,120.3
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.4
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,4.76
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.76
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,41.0,L3 Active Power,kW,-2.09
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,41.0,L2 Active Power,kW,-0.96
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,41.0,L1 Active Power,kW,3.93
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,41.0,N Current (RMS),A,15.6
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,41.0,L3 Current (RMS),A,14.7
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,41.0,L2 Current (RMS),A,22.0
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,41.0,L1 Current (RMS),A,18.5
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.91
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,7.14
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.69
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,31.0,L3 Active Power,kW,-6.02
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,31.0,L2 Active Power,kW,-2.56
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,31.0,L1 Active Power,kW,8.96
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,31.0,N Current (RMS),A,30.0
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,31.0,L3 Current (RMS),A,33.7
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,31.0,L2 Current (RMS),A,33.4
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,31.0,L1 Current (RMS),A,40.9
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.93
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.68
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.55
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,21.0,L3 Active Power,kW,-1.93
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,21.0,L2 Active Power,kW,-2.47
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,21.0,L1 Active Power,kW,4.07
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,21.0,N Current (RMS),A,15.0
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,21.0,L3 Current (RMS),A,19.8
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,21.0,L2 Current (RMS),A,23.9
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,21.0,L1 Current (RMS),A,19.3
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.25
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,11.18
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.68
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,11.0,L3 Active Power,kW,-4.27
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,11.0,L2 Active Power,kW,-7.33
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,11.0,L1 Active Power,kW,9.9
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,11.0,N Current (RMS),A,21.2
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,11.0,L3 Current (RMS),A,43.9
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,11.0,L2 Current (RMS),A,58.5
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,feeder,11.0,L1 Current (RMS),A,42.5
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,transformer,,Temperature,C,32.9
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L3 Voltage THD,%,4.55
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,237.98
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L2 Voltage THD,%,4.82
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.59
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L1 Voltage THD,%,4.74
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.81
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-19.48
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,27.76
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L3 Active Power,kW,-14.3
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L2 Active Power,kW,-13.32
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L1 Active Power,kW,26.86
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,N Current (RMS),A,67.2
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L3 Current (RMS),A,107.3
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L2 Current (RMS),A,134.7
111942,Cross Hands Road Od,2023-08-07 23:00:00+00:00,busbar,,L1 Current (RMS),A,117.9
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.99
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,5.38
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.86
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,41.0,L3 Active Power,kW,-2.41
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,41.0,L2 Active Power,kW,-1.67
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,41.0,L1 Active Power,kW,3.7
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,41.0,N Current (RMS),A,17.3
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,41.0,L3 Current (RMS),A,17.7
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,41.0,L2 Current (RMS),A,25.2
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,41.0,L1 Current (RMS),A,17.5
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-5.5
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,5.27
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.52
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,31.0,L3 Active Power,kW,-6.68
111942,Cross Hands Road Od,2023-08-07 22:50:00+00:00,feeder,31.0,L2 Active Power,kW,-1.6
