Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-16 07:00:00,1.2653001808,0,1.2653001808,1.2653001808,0,1.2653001808,0.8178411360000001,0,0.8178411360000001,0.8178411360000001,0,0.8178411360000001
2020-01-16 07:30:00,1.4562078601000001,0,1.4562078601000001,1.4562078601000001,0,1.4562078601000001,1.037807778,0,1.037807778,1.037807778,0,1.037807778
2020-01-16 08:00:00,1.5861613805,0,1.5861613805,1.5861613805,0,1.5861613805,1.0852668362,0,1.0852668362,1.0852668362,0,1.0852668362
2020-01-16 08:30:00,1.5945760297,0,1.5945760297,1.5945760297,0,1.5945760297,1.0401588637999999,0,1.0401588637999999,1.0401588637999999,0,1.0401588637999999
2020-01-16 09:00:00,1.5931735882,0,1.5931735882,1.5931735882,0,1.5931735882,1.0103128571,0,1.0103128571,1.0103128571,0,1.0103128571
2020-01-16 09:30:00,1.4769813846,0,1.4769813846,1.4769813846,0,1.4769813846,1.0229318864,0,1.0229318864,1.0229318864,0,1.0229318864
2020-01-16 10:00:00,1.5876843728,0,1.5876843728,1.5876843728,0,1.5876843728,1.0080120008,0,1.0080120008,1.0080120008,0,1.0080120008
2020-01-16 10:30:00,1.5204293595,0,1.5204293595,1.5204293595,0,1.5204293595,1.0023956528,0,1.0023956528,1.0023956528,0,1.0023956528
2020-01-16 11:00:00,1.5231275483,0,1.5231275483,1.5231275483,0,1.5231275483,1.0124287303,0,1.0124287303,1.0124287303,0,1.0124287303
2020-01-16 11:30:00,1.4944149956000001,0,1.4944149956000001,1.4944149956000001,0,1.4944149956000001,1.027225294,0,1.027225294,1.027225294,0,1.027225294
2020-01-16 12:00:00,1.6112406101999999,0,1.6112406101999999,1.6112406101999999,0,1.6112406101999999,1.0452083115,0,1.0452083115,1.0452083115,0,1.0452083115
2020-01-16 12:30:00,1.6126766535,0,1.6126766535,1.6126766535,0,1.6126766535,1.0955255999,0,1.0955255999,1.0955255999,0,1.0955255999
2020-01-16 13:00:00,1.6475814610000001,0,1.6475814610000001,1.6475814610000001,0,1.6475814610000001,1.0417694978,0,1.0417694978,1.0417694978,0,1.0417694978
2020-01-16 13:30:00,1.5664248347,0,1.5664248347,1.5664248347,0,1.5664248347,0.9928288434,0,0.9928288434,0.9928288434,0,0.9928288434
2020-01-16 14:00:00,1.406468557,0,1.406468557,1.406468557,0,1.406468557,0.9478627260000001,0,0.9478627260000001,0.9478627260000001,0,0.9478627260000001
2020-01-16 14:30:00,1.42225187,0,1.42225187,1.42225187,0,1.42225187,0.9478627260000001,0,0.9478627260000001,0.9478627260000001,0,0.9478627260000001
2020-01-16 15:00:00,1.4351123472,0,1.4351123472,1.4351123472,0,1.4351123472,0.9478627260000001,0,0.9478627260000001,0.9478627260000001,0,0.9478627260000001
2020-01-16 15:30:00,1.4910575883,0,1.4910575883,1.4910575883,0,1.4910575883,0.9644559459000001,0,0.9644559459000001,0.9644559459000001,0,0.9644559459000001
2020-01-16 16:00:00,1.4844541446,0,1.4844541446,1.4844541446,0,1.4844541446,1.0279901676,0,1.0279901676,1.0279901676,0,1.0279901676
2020-01-16 16:30:00,1.5430286388,0,1.5430286388,1.5430286388,0,1.5430286388,1.1718712818,0,1.1718712818,1.1718712818,0,1.1718712818
2020-01-16 17:00:00,1.7075464456,0,1.7075464456,1.7075464456,0,1.7075464456,1.2540415042,0,1.2540415042,1.2540415042,0,1.2540415042
2020-01-16 17:30:00,1.8652898552,0,1.8652898552,1.8652898552,0,1.8652898552,1.4268083760999999,0,1.4268083760999999,1.4268083760999999,0,1.4268083760999999
2020-01-16 18:00:00,1.958909453,0,1.958909453,1.958909453,0,1.958909453,1.628224754,0,1.628224754,1.628224754,0,1.628224754
2020-01-16 18:30:00,1.9898073341,0,1.9898073341,1.9898073341,0,1.9898073341,1.5966737164,0,1.5966737164,1.5966737164,0,1.5966737164
2020-01-16 19:00:00,1.9511429372,0,1.9511429372,1.9511429372,0,1.9511429372,1.595227454,0,1.595227454,1.595227454,0,1.595227454
2020-01-16 19:30:00,1.809040466,0,1.809040466,1.809040466,0,1.809040466,1.5307944712000001,0,1.5307944712000001,1.5307944712000001,0,1.5307944712000001
2020-01-16 20:00:00,1.782872296,0,1.782872296,1.782872296,0,1.782872296,1.4601584947,0,1.4601584947,1.4601584947,0,1.4601584947
2020-01-16 20:30:00,1.632711112,0,1.632711112,1.632711112,0,1.632711112,1.3608149886,0,1.3608149886,1.3608149886,0,1.3608149886
2020-01-16 21:00:00,1.4909138281,0,1.4909138281,1.4909138281,0,1.4909138281,1.2565043072,0,1.2565043072,1.2565043072,0,1.2565043072
2020-01-16 21:30:00,1.4032434784,0,1.4032434784,1.4032434784,0,1.4032434784,1.1440032771,0,1.1440032771,1.1440032771,0,1.1440032771
2020-01-16 22:00:00,1.2779500407,0,1.2779500407,1.2779500407,0,1.2779500407,1.0708568663,0,1.0708568663,1.0708568663,0,1.0708568663
2020-01-16 22:30:00,1.1776577171,0,1.1776577171,1.1776577171,0,1.1776577171,0.9810502051000001,0,0.9810502051000001,0.9810502051000001,0,0.9810502051000001
2020-01-16 23:00:00,1.019003422,0,1.019003422,1.019003422,0,1.019003422,0.8447977355,0,0.8447977355,0.8447977355,0,0.8447977355
2020-01-16 23:30:00,0.9153666815,0,0.9153666815,0.9153666815,0,0.9153666815,0.7772467148000001,0,0.7772467148000001,0.7772467148000001,0,0.7772467148000001
2020-01-17 00:00:00,0.829427863,0,0.829427863,0.829427863,0,0.829427863,0.6811471666000001,0,0.6811471666000001,0.6811471666000001,0,0.6811471666000001
2020-01-17 00:30:00,0.8538691784,0,0.8538691784,0.8538691784,0,0.8538691784,0.6726253034,0,0.6726253034,0.6726253034,0,0.6726253034
2020-01-17 01:00:00,0.8738627605,0,0.8738627605,0.8738627605,0,0.8738627605,0.6810808291,0,0.6810808291,0.6810808291,0,0.6810808291
2020-01-17 01:30:00,0.8897562319000001,0,0.8897562319000001,0.8897562319000001,0,0.8897562319000001,0.6635805341000001,0,0.6635805341000001,0.6635805341000001,0,0.6635805341000001
2020-01-17 02:00:00,0.8523389115000001,0,0.8523389115000001,0.8523389115000001,0,0.8523389115000001,0.6500137265,0,0.6500137265,0.6500137265,0,0.6500137265
2020-01-17 02:30:00,0.8493244503,0,0.8493244503,0.8493244503,0,0.8493244503,0.6476692226,0,0.6476692226,0.6476692226,0,0.6476692226
2020-01-17 03:00:00,0.8500780656,0,0.8500780656,0.8500780656,0,0.8500780656,0.629092458,0,0.629092458,0.629092458,0,0.629092458
2020-01-17 03:30:00,0.8156329444,0,0.8156329444,0.8156329444,0,0.8156329444,0.6085505087,0,0.6085505087,0.6085505087,0,0.6085505087
2020-01-17 04:00:00,0.8112983140000001,0,0.8112983140000001,0.8112983140000001,0,0.8112983140000001,0.6052551088,0,0.6052551088,0.6052551088,0,0.6052551088
2020-01-17 04:30:00,0.7978089291,0,0.7978089291,0.7978089291,0,0.7978089291,0.5729445670000001,0,0.5729445670000001,0.5729445670000001,0,0.5729445670000001
2020-01-17 05:00:00,0.8141250210000001,0,0.8141250210000001,0.8141250210000001,0,0.8141250210000001,0.5970779237,0,0.5970779237,0.5970779237,0,0.5970779237
2020-01-17 05:30:00,0.9629005643,0,0.9629005643,0.9629005643,0,0.9629005643,0.5954510084,0,0.5954510084,0.5954510084,0,0.5954510084
2020-01-17 06:00:00,0.9986540767000001,0,0.9986540767000001,0.9986540767000001,0,0.9986540767000001,0.6521266553,0,0.6521266553,0.6521266553,0,0.6521266553
2020-01-17 06:30:00,1.1470840759,0,1.1470840759,1.1470840759,0,1.1470840759,0.7277171631,0,0.7277171631,0.7277171631,0,0.7277171631
2020-01-17 07:00:00,1.285957658,0,1.285957658,1.285957658,0,1.285957658,0.8156599644,0,0.8156599644,0.8156599644,0,0.8156599644
2020-01-17 07:30:00,1.5075160547,0,1.5075160547,1.5075160547,0,1.5075160547,1.0026235907,0,1.0026235907,1.0026235907,0,1.0026235907
2020-01-17 08:00:00,1.6342980168999999,0,1.6342980168999999,1.6342980168999999,0,1.6342980168999999,1.0969815618,0,1.0969815618,1.0969815618,0,1.0969815618
2020-01-17 08:30:00,1.6750687609,0,1.6750687609,1.6750687609,0,1.6750687609,1.0939979311,0,1.0939979311,1.0939979311,0,1.0939979311
2020-01-17 09:00:00,1.6398700244,0,1.6398700244,1.6398700244,0,1.6398700244,1.0577980692,0,1.0577980692,1.0577980692,0,1.0577980692
2020-01-17 09:30:00,1.3835058934,0,1.3835058934,1.3835058934,0,1.3835058934,0.985370979,0,0.985370979,0.985370979,0,0.985370979
2020-01-17 10:00:00,1.5498823639000001,0,1.5498823639000001,1.5498823639000001,0,1.5498823639000001,0.9564531784,0,0.9564531784,0.9564531784,0,0.9564531784
2020-01-17 10:30:00,1.5363096673,0,1.5363096673,1.5363096673,0,1.5363096673,0.9752857668,0,0.9752857668,0.9752857668,0,0.9752857668
2020-01-17 11:00:00,1.5759958011,0,1.5759958011,1.5759958011,0,1.5759958011,0.9735173429,0,0.9735173429,0.9735173429,0,0.9735173429
2020-01-17 11:30:00,1.6436393133,0,1.6436393133,1.6436393133,0,1.6436393133,1.0147082824,0,1.0147082824,1.0147082824,0,1.0147082824
2020-01-17 12:00:00,1.6126605454,0,1.6126605454,1.6126605454,0,1.6126605454,0.9769499212,0,0.9769499212,0.9769499212,0,0.9769499212
2020-01-17 12:30:00,1.5236178918,0,1.5236178918,1.5236178918,0,1.5236178918,0.9631401069000001,0,0.9631401069000001,0.9631401069000001,0,0.9631401069000001
2020-01-17 13:00:00,1.4700012199,0,1.4700012199,1.4700012199,0,1.4700012199,0.9648880926000001,0,0.9648880926000001,0.9648880926000001,0,0.9648880926000001
2020-01-17 13:30:00,1.4026479993,0,1.4026479993,1.4026479993,0,1.4026479993,0.9947961067000001,0,0.9947961067000001,0.9947961067000001,0,0.9947961067000001
2020-01-17 14:00:00,1.386593274,0,1.386593274,1.386593274,0,1.386593274,1.0023178838,0,1.0023178838,1.0023178838,0,1.0023178838
2020-01-17 14:30:00,1.3603052461,0,1.3603052461,1.3603052461,0,1.3603052461,0.9868662585,0,0.9868662585,0.9868662585,0,0.9868662585
2020-01-17 15:00:00,1.4331445643,0,1.4331445643,1.4331445643,0,1.4331445643,1.014604879,0,1.014604879,1.014604879,0,1.014604879
2020-01-17 15:30:00,1.4318683893,0,1.4318683893,1.4318683893,0,1.4318683893,1.0136858528,0,1.0136858528,1.0136858528,0,1.0136858528
2020-01-17 16:00:00,1.5546177908,0,1.5546177908,1.5546177908,0,1.5546177908,1.1174014016,0,1.1174014016,1.1174014016,0,1.1174014016
2020-01-17 16:30:00,1.6833585292,0,1.6833585292,1.6833585292,0,1.6833585292,1.264902502,0,1.264902502,1.264902502,0,1.264902502
2020-01-17 17:00:00,1.7753304271,0,1.7753304271,1.7753304271,0,1.7753304271,1.3426778186,0,1.3426778186,1.3426778186,0,1.3426778186
2020-01-17 17:30:00,1.908858554,0,1.908858554,1.908858554,0,1.908858554,1.5070925683,0,1.5070925683,1.5070925683,0,1.5070925683
2020-01-17 18:00:00,1.9416428117,0,1.9416428117,1.9416428117,0,1.9416428117,1.5482835078,0,1.5482835078,1.5482835078,0,1.5482835078
2020-01-17 18:30:00,1.9865540231,0,1.9865540231,1.9865540231,0,1.9865540231,1.5131705078,0,1.5131705078,1.5131705078,0,1.5131705078
2020-01-17 19:00:00,1.9491190358,0,1.9491190358,1.9491190358,0,1.9491190358,1.4934474720000002,0,1.4934474720000002,1.4934474720000002,0,1.4934474720000002
2020-01-17 19:30:00,1.8814384577,0,1.8814384577,1.8814384577,0,1.8814384577,1.4588346883,0,1.4588346883,1.4588346883,0,1.4588346883
2020-01-17 20:00:00,1.8023706847,0,1.8023706847,1.8023706847,0,1.8023706847,1.3819486066,0,1.3819486066,1.3819486066,0,1.3819486066
2020-01-17 20:30:00,1.634839456,0,1.634839456,1.634839456,0,1.634839456,1.3055142436,0,1.3055142436,1.3055142436,0,1.3055142436
2020-01-17 21:00:00,1.5344778504,0,1.5344778504,1.5344778504,0,1.5344778504,1.2668219607,0,1.2668219607,1.2668219607,0,1.2668219607
2020-01-17 21:30:00,1.4558358155,0,1.4558358155,1.4558358155,0,1.4558358155,1.1494980351,0,1.1494980351,1.1494980351,0,1.1494980351
2020-01-17 22:00:00,1.3349729638,0,1.3349729638,1.3349729638,0,1.3349729638,1.0873219144,0,1.0873219144,1.0873219144,0,1.0873219144
2020-01-17 22:30:00,1.2316329236,0,1.2316329236,1.2316329236,0,1.2316329236,1.0438709951,0,1.0438709951,1.0438709951,0,1.0438709951
2020-01-17 23:00:00,1.109909589,0,1.109909589,1.109909589,0,1.109909589,0.9286321123,0,0.9286321123,0.9286321123,0,0.9286321123
2020-01-17 23:30:00,0.9856761664,0,0.9856761664,0.9856761664,0,0.9856761664,0.8193475005,0,0.8193475005,0.8193475005,0,0.8193475005
2020-01-18 00:00:00,0.9330055406000001,0,0.9330055406000001,0.9330055406000001,0,0.9330055406000001,0.756751704,0,0.756751704,0.756751704,0,0.756751704
2020-01-18 00:30:00,0.8934134572,0,0.8934134572,0.8934134572,0,0.8934134572,0.7612404868,0,0.7612404868,0.7612404868,0,0.7612404868
2020-01-18 01:00:00,0.9319948889,0,0.9319948889,0.9319948889,0,0.9319948889,0.7778844559,0,0.7778844559,0.7778844559,0,0.7778844559
2020-01-18 01:30:00,0.9328233288000001,0,0.9328233288000001,0.9328233288000001,0,0.9328233288000001,0.7279090743000001,0,0.7279090743000001,0.7279090743000001,0,0.7279090743000001
2020-01-18 02:00:00,0.9237659155,0,0.9237659155,0.9237659155,0,0.9237659155,0.7156553345000001,0,0.7156553345000001,0.7156553345000001,0,0.7156553345000001
2020-01-18 02:30:00,0.8747067888000001,0,0.8747067888000001,0.8747067888000001,0,0.8747067888000001,0.6844179714,0,0.6844179714,0.6844179714,0,0.6844179714
2020-01-18 03:00:00,0.8762659810000001,0,0.8762659810000001,0.8762659810000001,0,0.8762659810000001,0.6688492595000001,0,0.6688492595000001,0.6688492595000001,0,0.6688492595000001
2020-01-18 03:30:00,0.8548320254,0,0.8548320254,0.8548320254,0,0.8548320254,0.6581737643000001,0,0.6581737643000001,0.6581737643000001,0,0.6581737643000001
2020-01-18 04:00:00,0.8609108310000001,0,0.8609108310000001,0.8609108310000001,0,0.8609108310000001,0.6369415927000001,0,0.6369415927000001,0.6369415927000001,0,0.6369415927000001
2020-01-18 04:30:00,0.8824703602,0,0.8824703602,0.8824703602,0,0.8824703602,0.6300681223,0,0.6300681223,0.6300681223,0,0.6300681223
2020-01-18 05:00:00,0.8824703602,0,0.8824703602,0.8824703602,0,0.8824703602,0.6153976519000001,0,0.6153976519000001,0.6153976519000001,0,0.6153976519000001
2020-01-18 05:30:00,0.9924512563000001,0,0.9924512563000001,0.9924512563000001,0,0.9924512563000001,0.6159571043000001,0,0.6159571043000001,0.6159571043000001,0,0.6159571043000001
2020-01-18 06:00:00,0.9782900089000001,0,0.9782900089000001,0.9782900089000001,0,0.9782900089000001,0.6495200921000001,0,0.6495200921000001,0.6495200921000001,0,0.6495200921000001
2020-01-18 06:30:00,1.0888537402,0,1.0888537402,1.0888537402,0,1.0888537402,0.6374700414000001,0,0.6374700414000001,0.6374700414000001,0,0.6374700414000001
2020-01-18 07:00:00,1.1795487702,0,1.1795487702,1.1795487702,0,1.1795487702,0.6865097691000001,0,0.6865097691000001,0.6865097691000001,0,0.6865097691000001
2020-01-18 07:30:00,1.3160329882,0,1.3160329882,1.3160329882,0,1.3160329882,0.7505738252,0,0.7505738252,0.7505738252,0,0.7505738252
2020-01-18 08:00:00,1.3743449035,0,1.3743449035,1.3743449035,0,1.3743449035,0.8360193556000001,0,0.8360193556000001,0.8360193556000001,0,0.8360193556000001
2020-01-18 08:30:00,1.5028831652,0,1.5028831652,1.5028831652,0,1.5028831652,0.9582001248,0,0.9582001248,0.9582001248,0,0.9582001248
2020-01-18 09:00:00,1.5969806359,0,1.5969806359,1.5969806359,0,1.5969806359,1.0436584724,0,1.0436584724,1.0436584724,0,1.0436584724
2020-01-18 09:30:00,1.5559935587,0,1.5559935587,1.5559935587,0,1.5559935587,1.1154091967,0,1.1154091967,1.1154091967,0,1.1154091967
2020-01-18 10:00:00,1.5831387786,0,1.5831387786,1.5831387786,0,1.5831387786,1.1194178551,0,1.1194178551,1.1194178551,0,1.1194178551
2020-01-18 10:30:00,1.4819745407,0,1.4819745407,1.4819745407,0,1.4819745407,1.1054814279,0,1.1054814279,1.1054814279,0,1.1054814279
2020-01-18 11:00:00,1.4832895137,0,1.4832895137,1.4832895137,0,1.4832895137,1.0288361012,0,1.0288361012,1.0288361012,0,1.0288361012
2020-01-18 11:30:00,1.3534584492000001,0,1.3534584492000001,1.3534584492000001,0,1.3534584492000001,1.0000631,0,1.0000631,1.0000631,0,1.0000631
2020-01-18 12:00:00,1.3152095712,0,1.3152095712,1.3152095712,0,1.3152095712,1.0192606316,0,1.0192606316,1.0192606316,0,1.0192606316
2020-01-18 12:30:00,1.2815556509000001,0,1.2815556509000001,1.2815556509000001,0,1.2815556509000001,0.9994149666000001,0,0.9994149666000001,0.9994149666000001,0,0.9994149666000001
2020-01-18 13:00:00,1.2826847747999999,0,1.2826847747999999,1.2826847747999999,0,1.2826847747999999,1.0201772328,0,1.0201772328,1.0201772328,0,1.0201772328
2020-01-18 13:30:00,1.2007580788,0,1.2007580788,1.2007580788,0,1.2007580788,0.9764167960000001,0,0.9764167960000001,0.9764167960000001,0,0.9764167960000001
2020-01-18 14:00:00,1.1458971015000001,0,1.1458971015000001,1.1458971015000001,0,1.1458971015000001,0.9347306632000001,0,0.9347306632000001,0.9347306632000001,0,0.9347306632000001
2020-01-18 14:30:00,1.2506977800999999,0,1.2506977800999999,1.2506977800999999,0,1.2506977800999999,0.9540199934,0,0.9540199934,0.9540199934,0,0.9540199934
2020-01-18 15:00:00,1.2258892699,0,1.2258892699,1.2258892699,0,1.2258892699,0.9540199934,0,0.9540199934,0.9540199934,0,0.9540199934
2020-01-18 15:30:00,1.2693317023000001,0,1.2693317023000001,1.2693317023000001,0,1.2693317023000001,1.0055116122,0,1.0055116122,1.0055116122,0,1.0055116122
2020-01-18 16:00:00,1.2773199206,0,1.2773199206,1.2773199206,0,1.2773199206,1.0027618084,0,1.0027618084,1.0027618084,0,1.0027618084
2020-01-18 16:30:00,1.4308532343,0,1.4308532343,1.4308532343,0,1.4308532343,1.1273054413,0,1.1273054413,1.1273054413,0,1.1273054413
2020-01-18 17:00:00,1.6388850071,0,1.6388850071,1.6388850071,0,1.6388850071,1.2776001664,0,1.2776001664,1.2776001664,0,1.2776001664
2020-01-18 17:30:00,1.7914307054,0,1.7914307054,1.7914307054,0,1.7914307054,1.4817514525,0,1.4817514525,1.4817514525,0,1.4817514525
2020-01-18 18:00:00,1.9045197667,0,1.9045197667,1.9045197667,0,1.9045197667,1.5406467226,0,1.5406467226,1.5406467226,0,1.5406467226
2020-01-18 18:30:00,1.9373750385,0,1.9373750385,1.9373750385,0,1.9373750385,1.5099152915,0,1.5099152915,1.5099152915,0,1.5099152915
2020-01-18 19:00:00,1.9276658545,0,1.9276658545,1.9276658545,0,1.9276658545,1.540615026,0,1.540615026,1.540615026,0,1.540615026
2020-01-18 19:30:00,1.7903187288,0,1.7903187288,1.7903187288,0,1.7903187288,1.5079078446,0,1.5079078446,1.5079078446,0,1.5079078446
2020-01-18 20:00:00,1.7424735965,0,1.7424735965,1.7424735965,0,1.7424735965,1.3586249836,0,1.3586249836,1.3586249836,0,1.3586249836
2020-01-18 20:30:00,1.642883966,0,1.642883966,1.642883966,0,1.642883966,1.2451093181,0,1.2451093181,1.2451093181,0,1.2451093181
2020-01-18 21:00:00,1.5292311221000001,0,1.5292311221000001,1.5292311221000001,0,1.5292311221000001,1.1736985954,0,1.1736985954,1.1736985954,0,1.1736985954
2020-01-18 21:30:00,1.4868545938,0,1.4868545938,1.4868545938,0,1.4868545938,1.1378950267,0,1.1378950267,1.1378950267,0,1.1378950267
2020-01-18 22:00:00,1.4329796731,0,1.4329796731,1.4329796731,0,1.4329796731,1.096388854,0,1.096388854,1.096388854,0,1.096388854
2020-01-18 22:30:00,1.2789643296,0,1.2789643296,1.2789643296,0,1.2789643296,1.0365769827,0,1.0365769827,1.0365769827,0,1.0365769827
2020-01-18 23:00:00,1.137670553,0,1.137670553,1.137670553,0,1.137670553,0.9449892537000001,0,0.9449892537000001,0.9449892537000001,0,0.9449892537000001
2020-01-18 23:30:00,1.0570498232,0,1.0570498232,1.0570498232,0,1.0570498232,0.8308881551,0,0.8308881551,0.8308881551,0,0.8308881551
2020-01-19 00:00:00,0.9859444611,0,0.9859444611,0.9859444611,0,0.9859444611,0.7306684045,0,0.7306684045,0.7306684045,0,0.7306684045
2020-01-19 00:30:00,0.9206283055000001,0,0.9206283055000001,0.9206283055000001,0,0.9206283055000001,0.7368431656000001,0,0.7368431656000001,0.7368431656000001,0,0.7368431656000001
2020-01-19 01:00:00,0.9913794633,0,0.9913794633,0.9913794633,0,0.9913794633,0.7237441849,0,0.7237441849,0.7237441849,0,0.7237441849
2020-01-19 01:30:00,0.9677078713,0,0.9677078713,0.9677078713,0,0.9677078713,0.7138214391000001,0,0.7138214391000001,0.7138214391000001,0,0.7138214391000001
2020-01-19 02:00:00,0.9509559955,0,0.9509559955,0.9509559955,0,0.9509559955,0.7032971520000001,0,0.7032971520000001,0.7032971520000001,0,0.7032971520000001
2020-01-19 02:30:00,0.9229156518,0,0.9229156518,0.9229156518,0,0.9229156518,0.6805885802,0,0.6805885802,0.6805885802,0,0.6805885802
2020-01-19 03:00:00,0.9041540774,0,0.9041540774,0.9041540774,0,0.9041540774,0.6518635568000001,0,0.6518635568000001,0.6518635568000001,0,0.6518635568000001
2020-01-19 03:30:00,0.9033510987000001,0,0.9033510987000001,0.9033510987000001,0,0.9033510987000001,0.6506826446,0,0.6506826446,0.6506826446,0,0.6506826446
2020-01-19 04:00:00,0.8893485071,0,0.8893485071,0.8893485071,0,0.8893485071,0.6524540129,0,0.6524540129,0.6524540129,0,0.6524540129
2020-01-19 04:30:00,0.8731146877,0,0.8731146877,0.8731146877,0,0.8731146877,0.6242990074,0,0.6242990074,0.6242990074,0,0.6242990074
2020-01-19 05:00:00,0.8731146877,0,0.8731146877,0.8731146877,0,0.8731146877,0.6242990074,0,0.6242990074,0.6242990074,0,0.6242990074
2020-01-19 05:30:00,1.0440336346,0,1.0440336346,1.0440336346,0,1.0440336346,0.64713246,0,0.64713246,0.64713246,0,0.64713246
2020-01-19 06:00:00,1.0266973649,0,1.0266973649,1.0266973649,0,1.0266973649,0.6622395804,0,0.6622395804,0.6622395804,0,0.6622395804
2020-01-19 06:30:00,1.1335080885,0,1.1335080885,1.1335080885,0,1.1335080885,0.6610420405,0,0.6610420405,0.6610420405,0,0.6610420405
2020-01-19 07:00:00,1.1888594093,0,1.1888594093,1.1888594093,0,1.1888594093,0.6839361148,0,0.6839361148,0.6839361148,0,0.6839361148
2020-01-19 07:30:00,1.2649712644,0,1.2649712644,1.2649712644,0,1.2649712644,0.7541761444,0,0.7541761444,0.7541761444,0,0.7541761444
2020-01-19 08:00:00,1.3544803592,0,1.3544803592,1.3544803592,0,1.3544803592,0.8064948175000001,0,0.8064948175000001,0.8064948175000001,0,0.8064948175000001
2020-01-19 08:30:00,1.5198832439,0,1.5198832439,1.5198832439,0,1.5198832439,0.9576640551000001,0,0.9576640551000001,0.9576640551000001,0,0.9576640551000001
2020-01-19 09:00:00,1.5876199405,0,1.5876199405,1.5876199405,0,1.5876199405,1.1030600209,0,1.1030600209,1.1030600209,0,1.1030600209
2020-01-19 09:30:00,1.6263461717,0,1.6263461717,1.6263461717,0,1.6263461717,1.1422237681,0,1.1422237681,1.1422237681,0,1.1422237681
2020-01-19 10:00:00,1.6340726771,0,1.6340726771,1.6340726771,0,1.6340726771,1.2079417595,0,1.2079417595,1.2079417595,0,1.2079417595
2020-01-19 10:30:00,1.5241381998999999,0,1.5241381998999999,1.5241381998999999,0,1.5241381998999999,1.2289607156,0,1.2289607156,1.2289607156,0,1.2289607156
2020-01-19 11:00:00,1.4857748334,0,1.4857748334,1.4857748334,0,1.4857748334,1.1592622983,0,1.1592622983,1.1592622983,0,1.1592622983
2020-01-19 11:30:00,1.4059208826,0,1.4059208826,1.4059208826,0,1.4059208826,1.1785067684000001,0,1.1785067684000001,1.1785067684000001,0,1.1785067684000001
2020-01-19 12:00:00,1.5034779514999999,0,1.5034779514999999,1.5034779514999999,0,1.5034779514999999,1.1628921572,0,1.1628921572,1.1628921572,0,1.1628921572
2020-01-19 12:30:00,1.4333692113,0,1.4333692113,1.4333692113,0,1.4333692113,1.2003451578,0,1.2003451578,1.2003451578,0,1.2003451578
2020-01-19 13:00:00,1.482987444,0,1.482987444,1.482987444,0,1.482987444,1.2227861277,0,1.2227861277,1.2227861277,0,1.2227861277
2020-01-19 13:30:00,1.4582004113,0,1.4582004113,1.4582004113,0,1.4582004113,1.1452073988,0,1.1452073988,1.1452073988,0,1.1452073988
2020-01-19 14:00:00,1.3947191904,0,1.3947191904,1.3947191904,0,1.3947191904,1.1179184188,0,1.1179184188,1.1179184188,0,1.1179184188
2020-01-19 14:30:00,1.2663227836,0,1.2663227836,1.2663227836,0,1.2663227836,1.1306055177,0,1.1306055177,1.1306055177,0,1.1306055177
2020-01-19 15:00:00,1.3482610844,0,1.3482610844,1.3482610844,0,1.3482610844,1.1763756531,0,1.1763756531,1.1763756531,0,1.1763756531
2020-01-19 15:30:00,1.3715348243,0,1.3715348243,1.3715348243,0,1.3715348243,1.2118917013,0,1.2118917013,1.2118917013,0,1.2118917013
2020-01-19 16:00:00,1.476421759,0,1.476421759,1.476421759,0,1.476421759,1.2145606184,0,1.2145606184,1.2145606184,0,1.2145606184
2020-01-19 16:30:00,1.6068921234,0,1.6068921234,1.6068921234,0,1.6068921234,1.3593063724,0,1.3593063724,1.3593063724,0,1.3593063724
2020-01-19 17:00:00,1.863210355,0,1.863210355,1.863210355,0,1.863210355,1.5901546236000001,0,1.5901546236000001,1.5901546236000001,0,1.5901546236000001
2020-01-19 17:30:00,2.0130809008,0,2.0130809008,2.0130809008,0,2.0130809008,1.7322066921000001,0,1.7322066921000001,1.7322066921000001,0,1.7322066921000001
2020-01-19 18:00:00,2.0721064211,0,2.0721064211,2.0721064211,0,2.0721064211,1.7677154657,0,1.7677154657,1.7677154657,0,1.7677154657
2020-01-19 18:30:00,2.0328855162,0,2.0328855162,2.0328855162,0,2.0328855162,1.7279680174,0,1.7279680174,1.7279680174,0,1.7279680174
2020-01-19 19:00:00,1.9318664240999999,0,1.9318664240999999,1.9318664240999999,0,1.9318664240999999,1.655667367,0,1.655667367,1.655667367,0,1.655667367
2020-01-19 19:30:00,1.8552841441,0,1.8552841441,1.8552841441,0,1.8552841441,1.6051216211,0,1.6051216211,1.6051216211,0,1.6051216211
2020-01-19 20:00:00,1.7639621116000002,0,1.7639621116000002,1.7639621116000002,0,1.7639621116000002,1.5213980955,0,1.5213980955,1.5213980955,0,1.5213980955
2020-01-19 20:30:00,1.6717823677,0,1.6717823677,1.6717823677,0,1.6717823677,1.3698000022,0,1.3698000022,1.3698000022,0,1.3698000022
2020-01-19 21:00:00,1.5290073411,0,1.5290073411,1.5290073411,0,1.5290073411,1.287491389,0,1.287491389,1.287491389,0,1.287491389
2020-01-19 21:30:00,1.4584262707,0,1.4584262707,1.4584262707,0,1.4584262707,1.2128006816,0,1.2128006816,1.2128006816,0,1.2128006816
