Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV
2020-07-10 20:00:00,58.5108,21.64565,62.3862795858,1.6308,0.47565,1.69875,56.88,21.17,60.6918717787,132.38,57.6008,20.95565,61.2943017544,1.6308,0.47565,1.69875,55.97,20.48,59.5992558678,130.68,55.7608,9.33565,56.5369010255,1.6308,0.47565,1.69875,54.13,8.86,54.8503099353,130.68,57.9708,28.90165,64.7759139292,1.6308,0.47565,1.69875,56.34,28.426,63.1049370176,132.38
2020-07-10 20:30:00,56.82688,22.99659,61.3036495012,2.93688,0.8565900000000001,3.05925,53.89,22.14,58.26072176,132.44,56.03688,22.25659,60.2950057514,2.93688,0.8565900000000001,3.05925,53.1,21.4,57.2500655021,130.68,54.22688,11.30659,55.3930816254,2.93688,0.8565900000000001,3.05925,51.29,10.45,52.3437350597,130.68,56.21688,30.97659,64.1863437576,2.93688,0.8565900000000001,3.05925,53.28,30.12,61.2043527864,132.44
2020-07-10 21:00:00,55.19936,24.62648,60.4436337558,2.79936,0.8164800000000001,2.916,52.4,23.81,57.5558520048,132.95,54.45936,23.81648,59.439436498,2.79936,0.8164800000000001,2.916,51.66,23.0,56.5487011345,131.31,52.84936,10.96648,53.9751659192,2.79936,0.8164800000000001,2.916,50.05,10.15,51.0688261075,131.31,54.75936,30.75848,62.8066206663,2.79936,0.8164800000000001,2.916,51.96,29.942,59.9697003828,132.95
2020-07-10 21:30:00,54.43424,24.47832,59.6847939965,1.6742400000000002,0.48832000000000003,1.744,52.76,23.99,57.9580684633,132.82,53.68424,23.67832,58.6741890647,1.6742400000000002,0.48832000000000003,1.744,52.01,23.19,56.9457303053,131.2,52.09424,10.67832,53.1774045926,1.6742400000000002,0.48832000000000003,1.744,50.42,10.19,51.4394061008,131.2,54.05424,30.43832,62.0350883485,1.6742400000000002,0.48832000000000003,1.744,52.38,29.95,60.3379391428,132.82
2020-07-10 22:00:00,53.77912,24.02016,58.8995911225,1.9891200000000002,0.58016,2.072,51.79,23.44,56.8474951075,131.58,53.04912,23.26016,57.9244695789,1.9891200000000002,0.58016,2.072,51.06,22.68,55.8704394112,129.95,51.40912,11.32016,52.640703278,1.9891200000000002,0.58016,2.072,49.42,10.74,50.5735503994,129.95,53.30912,30.77216,61.5531323837,1.9891200000000002,0.58016,2.072,51.32,30.192,59.5424156715,131.58
2020-07-10 22:30:00,53.54864,24.92627,59.0658596988,3.27864,0.9562700000000001,3.41525,50.27,23.97,55.6923136528,131.3,52.85864,24.26627,58.1625969362,3.27864,0.9562700000000001,3.41525,49.58,23.31,54.7862437114,129.66,51.31864,12.71627,52.8706566458,3.27864,0.9562700000000001,3.41525,48.04,11.76,49.4584593371,129.66,53.13864,32.15427,62.1096783141,3.27864,0.9562700000000001,3.41525,49.86,31.198,58.816110072,131.3
2020-07-10 23:00:00,51.36264,26.94077,57.9993609962,2.8826400000000003,0.84077,3.00275,48.48,26.1,55.0592444554,132.01,50.72264,26.18077,57.0808104915,2.8826400000000003,0.84077,3.00275,47.84,25.34,54.1366899616,130.62,49.45264,11.35077,50.7385808095,2.8826400000000003,0.84077,3.00275,46.57,10.51,47.741229561,130.62,51.12264,30.90877,59.7400735142,2.8826400000000003,0.84077,3.00275,48.24,30.068,56.8434888444,132.01
2020-07-10 23:30:00,49.3444,25.0517,55.3394749185,1.2744,0.37170000000000003,1.3275000000000001,48.07,24.68,54.0354263424,133.41,48.7044,24.3417,54.4484796689,1.2744,0.37170000000000003,1.3275000000000001,47.43,23.97,53.1428809908,131.64,47.4944,11.8817,48.9580721255,1.2744,0.37170000000000003,1.3275000000000001,46.22,11.51,47.6315914074,131.64,49.0144,31.9177,58.490605918,1.2744,0.37170000000000003,1.3275000000000001,47.74,31.546,57.2211299784,133.41
2020-07-11 00:00:00,47.04688,24.90159,53.2306124543,1.1368800000000001,0.33159000000000005,1.18425,45.91,24.57,52.0712300604,133.69,46.47688,24.19159,52.3959292432,1.1368800000000001,0.33159000000000005,1.18425,45.34,23.86,51.2349021664,131.76,45.37688,13.29159,47.2834812938,1.1368800000000001,0.33159000000000005,1.18425,44.24,12.96,46.0992320977,131.76,46.75688,33.52359,57.5329202616,1.1368800000000001,0.33159000000000005,1.18425,45.62,33.192,56.417136262,133.69
2020-07-11 00:30:00,45.20416,26.16038,52.2281682912,1.30416,0.38038000000000005,1.3585,43.9,25.78,50.9099047338,134.41,44.61416,25.37038,51.3232837399,1.30416,0.38038000000000005,1.3585,43.31,24.99,50.0025619344,132.57,43.78416,12.86038,45.6337817921,1.30416,0.38038000000000005,1.3585,42.48,12.48,44.2752843017,132.57,44.90416,33.23438,55.8650839012,1.30416,0.38038000000000005,1.3585,43.6,32.854,54.592539014,134.41
2020-07-11 01:00:00,43.71416,26.76288,51.2560194553,1.24416,0.36288000000000004,1.296,42.47,26.4,50.0066085633,134.58,43.18416,25.92288,50.3673245507,1.24416,0.36288000000000004,1.296,41.94,25.56,49.1149386643,132.84,42.46416,12.53288,44.2750264325,1.24416,0.36288000000000004,1.296,41.22,12.17,42.9790332604,132.84,43.48416,32.97088,54.5706065467,1.24416,0.36288000000000004,1.296,42.24,32.608,53.3619645815,134.58
2020-07-11 01:30:00,43.51856,25.53458,50.4567125391,1.07856,0.31458,1.1235,42.44,25.22,49.3680260898,135.17,43.00856,24.75458,49.6238396766,1.07856,0.31458,1.1235,41.93,24.44,48.5328600023,133.08,42.06856,14.40458,44.4663430636,1.07856,0.31458,1.1235,40.99,14.09,43.3440676448,133.08,43.09856,35.13058,55.6025496287,1.07856,0.31458,1.1235,42.02,34.816,54.5695359702,135.17
2020-07-11 02:00:00,42.78512,26.40941,50.2794533578,1.09512,0.31941,1.14075,41.69,26.09,49.1807299661,135.37,42.24512,26.51941,49.8791466503,1.09512,0.31941,1.14075,41.15,26.2,48.7828094722,132.9,41.48512,13.85941,43.7389806347,1.09512,0.31941,1.14075,40.39,13.54,42.5991044507,132.9,42.41512,34.54741,54.7043503053,1.09512,0.31941,1.14075,41.32,34.228,53.6553667772,135.37
2020-07-11 02:30:00,41.95608,25.25594,48.97116656,1.42608,0.41594000000000003,1.4855,40.53,24.84,47.5363702863,135.08,41.29608,28.62594,50.2474941092,1.42608,0.41594000000000003,1.4855,39.87,28.21,48.8407719022,129.39,40.67608,12.77594,42.6352920366,1.42608,0.41594000000000003,1.4855,39.25,12.36,41.1501166463,129.39,41.52608,33.36194,53.2675732574,1.42608,0.41594000000000003,1.4855,40.1,32.946,51.8984481078,135.08
2020-07-11 03:00:00,40.8656,25.66705,48.2575871658,1.3956,0.40705,1.45375,39.47,25.26,46.8609485606,135.24,40.2256,29.01705,49.5992750558,1.3956,0.40705,1.45375,38.83,28.61,48.2317426598,129.58,39.6756,13.15705,41.8002535885,1.3956,0.40705,1.45375,38.28,12.75,40.3475017814,129.58,40.4556,33.82305,52.7319095298,1.3956,0.40705,1.45375,39.06,33.416,51.4034303914,135.24
2020-07-11 03:30:00,40.45376,25.32818,47.7286433942,1.43376,0.41818000000000005,1.4935,39.02,24.91,46.2932878504,135.04,39.83376,28.67818,49.0832603221,1.43376,0.41818000000000005,1.4935,38.4,28.26,47.677957171,129.43,39.26376,12.84818,41.3124506493,1.43376,0.41818000000000005,1.4935,37.83,12.43,39.8197664483,129.43,40.01376,33.48018,52.1730145015,1.43376,0.41818000000000005,1.4935,38.58,33.062,50.8085843534,135.04
2020-07-11 04:00:00,40.1704,24.88095,47.2516953036,1.3404,0.39095,1.39625,38.83,24.49,45.9078315759,135.1,39.5604,28.25095,48.612153049,1.3404,0.39095,1.39625,38.22,27.86,47.2963846398,129.86,38.9404,13.86095,41.3337717498,1.3404,0.39095,1.39625,37.6,13.47,39.9399661993,129.86,39.620400000000004,34.42895,52.4893198114,1.3404,0.39095,1.39625,38.28,34.038,51.2244457657,135.1
2020-07-11 04:30:00,39.7812,22.4716,45.6893497437,1.1712,0.3416,1.22,38.61,22.13,44.5024606061,132.1,39.1912,25.9216,46.9880783178,1.1712,0.3416,1.22,38.02,25.58,45.8241944828,129.8,38.5112,14.9416,41.3081582257,1.1712,0.3416,1.22,37.34,14.6,40.0928372655,129.8,39.1512,36.6636,53.6380091577,1.1712,0.3416,1.22,37.98,36.322,52.552526904,132.1
2020-07-11 05:00:00,38.75688,21.88534,44.5091434904,1.04688,0.30534,1.0905,37.71,21.58,43.4481357483,132.35,38.21688,25.35534,45.8630917345,1.04688,0.30534,1.0905,37.17,25.05,44.8231123417,129.87,37.55688,15.76534,40.7316238401,1.04688,0.30534,1.0905,36.51,15.46,39.6483505332,129.87,38.12688,37.58934,53.540801826,1.04688,0.30534,1.0905,37.08,37.284,52.5834865333,132.35
2020-07-11 05:30:00,38.94952,22.61361,45.0382111708,1.34952,0.39361,1.40575,37.6,22.22,43.6748028044,132.59,38.39952,26.05361,46.403811592,1.34952,0.39361,1.40575,37.05,25.66,45.0681495072,130.17,37.82952,15.49361,40.8793900916,1.34952,0.39361,1.40575,36.48,15.1,39.4816463689,130.17,38.34952,37.36361,53.5418064363,1.34952,0.39361,1.40575,37.0,36.97,52.3046929061,132.59
2020-07-11 06:00:00,39.09272,21.84621,44.7827829457,1.39272,0.40621,1.45075,37.7,21.44,43.3700772423,132.4,38.52272,25.29621,46.0857700008,1.39272,0.40621,1.45075,37.13,24.89,44.7006599504,129.9,37.91272,15.91621,41.1181234806,1.39272,0.40621,1.45075,36.52,15.51,39.6770777654,129.9,38.45272,37.79021,53.9139281378,1.39272,0.40621,1.45075,37.06,37.384,52.6403557739,132.4
2020-07-11 06:30:00,40.83824,22.35907,46.558456348600004,1.84824,0.53907,1.9252500000000001,38.99,21.82,44.6803368385,131.77,40.21824,25.81907,47.7925852446,1.84824,0.53907,1.9252500000000001,38.37,25.28,45.9492687646,129.42,39.46824,14.72907,42.1270396748,1.84824,0.53907,1.9252500000000001,37.62,14.19,40.207219501,129.42,40.12824,36.24707,54.0751858904,1.84824,0.53907,1.9252500000000001,38.28,35.708,52.349017794,131.77
2020-07-11 07:00:00,41.8652,22.10485,47.3425745451,2.4852,0.7248500000000001,2.58875,39.38,21.38,44.8094722129,131.11,41.2652,25.54485,48.5320110088,2.4852,0.7248500000000001,2.58875,38.78,24.82,46.0425976678,128.87,40.4752,14.17485,42.8855242193,2.4852,0.7248500000000001,2.58875,37.99,13.45,40.3006526002,128.87,41.2052,35.45885,54.3617379263,2.4852,0.7248500000000001,2.58875,38.72,34.734,52.0162393489,131.11
2020-07-11 07:30:00,43.81632,25.13851,50.5154885492,4.72632,1.37851,4.92325,39.09,23.76,45.7445701696,130.69,43.20632,28.50851,51.7640920944,4.72632,1.37851,4.92325,38.48,27.13,47.0823459483,129.05,42.59632,11.36851,44.0872940558,4.72632,1.37851,4.92325,37.87,9.99,39.1655077843,129.05,43.34632,32.32051,54.0695739229,4.72632,1.37851,4.92325,38.62,30.942,49.4864806184,130.69
2020-07-11 08:00:00,46.10872,28.05796,53.9746531198,6.91872,2.01796,7.207,39.19,26.04,47.0524994023,133.07,45.49872,31.32796,55.2410589996,6.91872,2.01796,7.207,38.58,29.31,48.4509287837,129.17,44.99872,18.41796,48.6220737135,6.91872,2.01796,7.207,38.08,16.4,41.4613844438,129.17,45.43872,20.55996,49.8737328705,6.91872,2.01796,7.207,38.52,18.542,42.7503937292,133.07
2020-07-11 08:30:00,48.00992,27.86956,55.5127444196,8.56992,2.4995600000000002,8.927,39.44,25.37,46.8951010235,133.51,47.389920000000004,31.18956,56.7326464269,8.56992,2.4995600000000002,8.927,38.82,28.69,48.2711974163,129.34,46.78992,19.18956,50.5720854484,8.56992,2.4995600000000002,8.927,38.22,16.69,41.7052095067,129.34,47.20992,20.08356,51.3042486416,8.56992,2.4995600000000002,8.927,38.64,17.584,42.4528757094,133.51
2020-07-11 09:00:00,49.52696,25.76953,55.8299959096,7.50696,2.18953,7.81975,42.02,23.58,48.183989042,132.92,48.78696,29.13953,56.8267513999,7.50696,2.18953,7.81975,41.28,26.95,49.2984878064,128.85,48.12696,17.13953,51.0878436368,7.50696,2.18953,7.81975,40.62,14.95,43.2837948891,128.85,48.68696,17.94753,51.8896319812,7.50696,2.18953,7.81975,41.18,15.758,44.0920283498,132.92
2020-07-11 09:30:00,51.27224,25.18607,57.124256815,8.83224,2.57607,9.20025,42.44,22.61,48.087063749,132.84,50.48224,28.58607,58.0139634352,8.83224,2.57607,9.20025,41.65,26.01,49.1044050977,128.79,49.77224,16.69607,52.4979487986,8.83224,2.57607,9.20025,40.94,14.12,43.3065583948,128.79,50.29224,17.46807,53.2394860394,8.83224,2.57607,9.20025,41.46,14.892,44.053413761,132.84
2020-07-11 10:00:00,52.19144,21.88542,56.5943284954,8.76144,2.55542,9.1265,43.43,19.33,47.5374988825,133.07,51.43144,24.24542,56.8597697098,8.76144,2.55542,9.1265,42.67,21.69,47.8663242792,129.78,50.37144,19.90542,54.1618658564,8.76144,2.55542,9.1265,41.61,17.35,45.0823091689,129.78,50.92144,20.83742,55.0199157027,8.76144,2.55542,9.1265,42.16,18.282,45.9532058076,133.07
2020-07-11 10:30:00,53.6892,18.7831,56.8800056457,9.6792,2.8231,10.0825,44.01,15.96,46.8145458164,133.32,53.0292,18.3631,56.1186198534,9.6792,2.8231,10.0825,43.35,15.54,46.0512117104,131.6,51.5292,24.0431,56.8623698965,9.6792,2.8231,10.0825,41.85,21.22,46.922392309,131.6,52.1192,25.1391,57.8652344456,9.6792,2.8231,10.0825,42.44,22.316,47.9495303001,133.32
2020-07-11 11:00:00,53.404,18.7795,56.6096885369,11.484,3.3495,11.9625,41.92,15.43,44.6695791339,133.06,52.834,18.3695,55.9363038308,11.484,3.3495,11.9625,41.35,15.02,43.9934415567,131.39,51.394,24.0495,56.7425914658,11.484,3.3495,11.9625,39.91,20.7,44.9588489621,131.39,51.864,25.1095,57.6225779209,11.484,3.3495,11.9625,40.38,21.76,45.8698375842,133.06
2020-07-11 11:30:00,53.1116,18.58255,56.2685811005,10.6716,3.11255,11.11625,42.44,15.47,45.1716116604,133.06,52.5116,18.18255,55.5704351167,10.6716,3.11255,11.11625,41.84,15.07,44.4712322744,131.33,51.0716,24.07255,56.4605702244,10.6716,3.11255,11.11625,40.4,20.96,45.5135320537,131.33,51.6116,25.15255,57.414353833,10.6716,3.11255,11.11625,40.94,22.04,46.4956471081,133.06
2020-07-11 12:00:00,52.9436,18.5948,56.1140924189,10.2336,2.9848,10.66,42.71,15.61,45.47324708,133.06,52.3436,18.1948,55.4157306908,10.2336,2.9848,10.66,42.11,15.21,44.7727171389,131.33,50.7536,24.2848,56.264370822,10.2336,2.9848,10.66,40.52,21.3,45.7772913135,131.33,51.2936,25.3748,57.2268632375,10.2336,2.9848,10.66,41.06,22.39,46.7678917635,133.06
2020-07-11 12:30:00,55.6384,18.7462,58.7115965462,6.1584,1.7962,6.415,49.48,16.95,52.302704519,133.06,54.7984,18.3162,57.7784373707,6.1584,1.7962,6.415,48.64,16.52,51.3688621638,131.45,53.2284,23.1862,58.0591287999,6.1584,1.7962,6.415,47.07,21.39,51.7021953112,131.45,54.0584,24.2702,59.2566723551,6.1584,1.7962,6.415,47.9,22.474,52.910213343,133.06
2020-07-11 13:00:00,55.5624,19.0707,58.7441221932,6.0024,1.7507000000000001,6.2525,49.56,17.32,52.4992952334,133.1,54.7224,18.6207,57.8037328401,6.0024,1.7507000000000001,6.2525,48.72,16.87,51.5580769618,131.48,53.2324,23.1507,58.0486289265,6.0024,1.7507000000000001,6.2525,47.23,21.4,51.8520288899,131.48,54.0624,24.2427,59.2490641027,6.0024,1.7507000000000001,6.2525,48.06,22.492,53.0627332881,133.1
2020-07-11 13:30:00,53.10096,21.96528,57.4646454648,7.80096,2.27528,8.126,45.3,19.69,49.394190954,133.24,52.41096,21.40528,56.6135561504,7.80096,2.27528,8.126,44.61,19.13,48.5387371076,131.95,51.31096,22.03528,55.8423511396,7.80096,2.27528,8.126,43.51,19.76,47.7867942009,131.95,51.98096,23.06728,56.8693204559,7.80096,2.27528,8.126,44.18,20.792,48.8280622593,133.24
2020-07-11 14:00:00,51.63096,23.33778,56.6604624571,8.22096,2.39778,8.5635,43.41,20.94,48.196594278,133.49,51.02096,22.71778,55.8501198517,8.22096,2.39778,8.5635,42.8,20.32,47.3787125194,132.48,49.87096,21.72778,54.3986128045,8.22096,2.39778,8.5635,41.65,19.33,45.9170055644,132.48,50.40096,22.73378,55.2908810023,8.22096,2.39778,8.5635,42.18,20.336,46.8263312251,133.49
2020-07-11 14:30:00,51.06776,23.53018,56.2279777535,8.53776,2.49018,8.8935,42.53,21.04,47.4497892514,133.66,50.45776,22.88018,55.4029618437,8.53776,2.49018,8.8935,41.92,20.39,46.6158610346,132.58,49.47776,21.92018,54.1160145045,8.53776,2.49018,8.8935,40.94,19.43,45.3167573862,132.58,49.93776,22.93018,54.9506417492,8.53776,2.49018,8.8935,41.4,20.44,46.1709172532,133.66
2020-07-11 15:00:00,49.3372,25.04085,55.328143585,12.0372,3.51085,12.53875,37.3,21.53,43.0677477934,133.91,48.8972,24.36085,54.6295449419,12.0372,3.51085,12.53875,36.86,20.85,42.3483423524,132.87,47.9872,22.28085,52.9075385986,12.0372,3.51085,12.53875,35.95,18.77,40.5550909258,132.87,48.1572,23.25285,53.4772002349,12.0372,3.51085,12.53875,36.12,19.742,41.1631019725,133.91
2020-07-11 15:30:00,48.30416,26.06913,54.8898115524,12.13416,3.53913,12.63975,36.17,22.53,42.6130238307,133.86,47.91416,25.35913,54.2111815299,12.13416,3.53913,12.63975,35.78,21.82,41.9084812419,133.04,47.46416,21.32913,52.0363168476,12.13416,3.53913,12.63975,35.33,17.79,39.5562005253,133.04,47.65416,22.26513,52.5990016942,12.13416,3.53913,12.63975,35.52,18.726,40.1538724907,133.86
2020-07-11 16:00:00,46.79,28.2125,54.6374345687,11.7,3.4125,12.1875,35.09,24.8,42.969152889,133.63,46.3,31.7625,56.1475414088,11.7,3.4125,12.1875,34.6,28.35,44.7312251118,129.88,45.86,17.3825,49.0437652128,11.7,3.4125,12.1875,34.16,13.97,36.9061851185,129.88,45.96,18.1245,49.4046465451,11.7,3.4125,12.1875,34.26,14.712,37.2852590711,133.63
2020-07-11 16:30:00,47.67824,26.37532,54.4873570161,8.65824,2.52532,9.019,39.02,23.85,45.7316400318,133.63,47.01824,29.73532,55.6318627065,8.65824,2.52532,9.019,38.36,27.21,47.0305613405,129.47,46.41824,18.23532,49.8716342243,8.65824,2.52532,9.019,37.76,15.71,40.8976979792,129.47,46.73824,19.08132,50.4832630804,8.65824,2.52532,9.019,38.08,16.556,41.5233372455,133.63
2020-07-11 17:00:00,49.70512,25.76566,55.9863214495,8.14512,2.37566,8.4845,41.56,23.39,47.6898909623,133.41,48.97512,29.15566,56.9966217337,8.14512,2.37566,8.4845,40.83,26.78,48.8288572465,129.21,48.20512,18.16566,51.5143164319,8.14512,2.37566,8.4845,40.06,15.79,43.0595831378,129.21,48.66512,19.00966,52.2461584993,8.14512,2.37566,8.4845,40.52,16.634,43.8013739054,133.41
2020-07-11 17:30:00,51.89792,22.65981,56.6291540601,8.70792,2.53981,9.07075,43.19,20.12,47.6465161371,132.97,51.20792,23.87981,56.5021804567,8.70792,2.53981,9.07075,42.5,21.34,47.5567618746,130.51,49.92792,22.26981,54.6693847868,8.70792,2.53981,9.07075,41.22,19.73,45.698591882,130.51,50.50792,23.31381,55.6289827288,8.70792,2.53981,9.07075,41.8,20.774,46.677607865,132.97
2020-07-11 18:00:00,53.79192,20.85681,57.6938227253,6.57192,1.9168100000000001,6.84575,47.22,18.94,50.8768316624,132.54,53.01192,20.35681,56.7861195669,6.57192,1.9168100000000001,6.84575,46.44,18.44,49.9670611503,131.04,51.40192,24.11681,56.7783224855,6.57192,1.9168100000000001,6.84575,44.83,22.2,50.0256824041,131.04,52.17192,25.24681,57.9595604854,6.57192,1.9168100000000001,6.84575,45.6,23.33,51.2215667468,132.54
2020-07-11 18:30:00,53.38664,20.58027,57.2160890289,4.52664,1.32027,4.71525,48.86,19.26,52.5190175079,132.06,52.53664,20.08027,56.2433621485,4.52664,1.32027,4.71525,48.01,18.76,51.5451035502,130.52,50.98664,24.68027,56.6458576223,4.52664,1.32027,4.71525,46.46,23.36,52.0021268796,130.52,51.84664,25.87827,57.9461727596,4.52664,1.32027,4.71525,47.32,24.558,53.3130168345,132.06
2020-07-11 19:00:00,53.72384,20.979870000000002,57.6750026403,5.07384,1.47987,5.28525,48.65,19.5,52.4125223587,132.29,52.87384,20.45987,56.694349249,5.07384,1.47987,5.28525,47.8,18.98,51.4303451281,130.52,51.23384,26.13987,57.5169467615,5.07384,1.47987,5.28525,46.16,24.66,52.3341303549,130.52,52.05384,27.37387,58.8126773538,5.07384,1.47987,5.28525,46.98,25.894,53.6434491434,132.29
2020-07-11 19:30:00,53.27656,20.45233,57.0674131871,3.19656,0.9323300000000001,3.32975,50.08,19.52,53.7497609297,132.1,52.38656,19.94233,56.053975724,3.19656,0.9323300000000001,3.32975,49.19,19.01,52.735530717,130.52,50.81656,25.06233,56.6607726321,3.19656,0.9323300000000001,3.32975,47.62,24.13,53.384654162,130.52,51.73656,26.29033,58.0332068056,3.19656,0.9323300000000001,3.32975,48.54,25.358,54.7645849432,132.1
2020-07-11 20:00:00,52.5956,21.0908,56.6667361333,2.0256,0.5908,2.11,50.57,20.5,54.5671595376,132.54,51.6756,20.5308,55.6046885074,2.0256,0.5908,2.11,49.65,19.94,53.5044493477,131.06,50.1756,24.6108,55.8863338572,2.0256,0.5908,2.11,48.15,24.02,53.8087622976,131.06,51.0856,25.8348,57.2466192749,2.0256,0.5908,2.11,49.06,25.244,55.1737540503,132.54
2020-07-11 20:30:00,47.43896,23.97678,53.1539359319,2.86896,0.8367800000000001,2.9885,44.57,23.14,50.2189655409,133.06,46.75896,23.28678,52.236715661,2.86896,0.8367800000000001,2.9885,43.89,22.45,49.2984239099,131.82,45.678960000000004,24.60678,51.8850750086,2.86896,0.8367800000000001,2.9885,42.81,23.77,48.966406852,131.82,46.34896,25.83078,53.0608640006,2.86896,0.8367800000000001,2.9885,43.48,24.994,50.1518737038,133.06
2020-07-11 21:00:00,50.47216,25.92563,56.7413185074,3.00216,0.87563,3.12725,47.47,25.05,53.6740477326,133.2,49.69216,25.16563,55.7011642496,3.00216,0.87563,3.12725,46.69,24.29,52.6304113607,132.13,48.56216,23.98563,54.1626608501,3.00216,0.87563,3.12725,45.56,23.11,51.0860616998,132.13,49.34216,25.18763,55.3991467306,3.00216,0.87563,3.12725,46.34,24.312,52.330382609,133.2
2020-07-11 21:30:00,50.03624,27.26932,56.9845691973,1.98624,0.5793200000000001,2.069,48.05,26.69,54.9650670881,133.36,49.25624,26.43932,55.9036208219,1.98624,0.5793200000000001,2.069,47.27,25.86,53.8812815364,132.67,48.23624,22.17932,53.0910264075,1.98624,0.5793200000000001,2.069,46.25,21.6,51.0452985102,132.67,49.06624,23.31132,54.3223116949,1.98624,0.5793200000000001,2.069,47.08,22.732,52.2806869121,133.36
2020-07-11 22:00:00,50.06,27.1875,56.9663387998,1.02,0.2975,1.0625,49.04,26.89,55.9284694945,133.14,49.22,26.3475,55.8283006749,1.02,0.2975,1.0625,48.2,26.05,54.7890728157,132.53,48.26,21.3375,52.7666230325,1.02,0.2975,1.0625,47.24,21.04,51.7136268308,132.53,49.1,22.4475,53.9879639943,1.02,0.2975,1.0625,48.08,22.15,52.9368387798,133.14
2020-07-11 22:30:00,49.55528,27.45029,56.6501914998,0.99528,0.29029000000000005,1.03675,48.56,27.16,55.639367358,133.09,48.74528,26.61029,55.5356629218,0.99528,0.29029000000000005,1.03675,47.75,26.32,54.5234344113,132.4,47.80528,21.75029,52.5206617529,0.99528,0.29029000000000005,1.03675,46.81,21.46,51.4947346823,132.4,48.63528,22.86629,53.7425127719,0.99528,0.29029000000000005,1.03675,47.64,22.576,52.7185486902,133.09
2020-07-11 23:00:00,47.50072,28.23146,55.2569790547,0.9307200000000001,0.27146000000000003,0.9695,46.57,27.96,54.3187490651,133.62,46.77072,27.34146,54.1761542032,0.9307200000000001,0.27146000000000003,0.9695,45.84,27.07,53.2361766095,132.91,45.90072,22.20146,50.9880468605,0.9307200000000001,0.27146000000000003,0.9695,44.97,21.93,50.0322476009,132.91,46.65072,23.36546,52.1750361526,0.9307200000000001,0.27146000000000003,0.9695,45.72,23.094,51.2215895497,133.62
2020-07-11 23:30:00,45.27192,23.88306,51.1854207314,0.90192,0.26306,0.9395,44.37,23.62,50.2653091108,133.74,44.77192,38.55306,59.0835277878,0.90192,0.26306,0.9395,43.87,38.29,58.2297260856,131.73,44.10192,19.40306,48.1815118593,0.90192,0.26306,0.9395,43.2,19.14,47.250180952,131.73,44.74192,20.42706,49.1843896529,0.90192,0.26306,0.9395,43.84,20.164,48.2548701791,133.74
2020-07-12 00:00:00,43.19568,21.66249,48.3231853634,0.8656800000000001,0.25249000000000005,0.90175,42.33,21.41,47.4364522282,133.95,42.77568,42.19249,60.0829843788,0.8656800000000001,0.25249000000000005,0.90175,41.91,41.94,59.2909073973,130.78,42.11568,18.96249,46.1877313674,0.8656800000000001,0.25249000000000005,0.90175,41.25,18.71,45.2948849209,130.78,42.64568,19.98249,47.0951582359,0.8656800000000001,0.25249000000000005,0.90175,41.78,19.73,46.2043428695,133.95
2020-07-12 00:30:00,41.58224,31.84857,52.3776106219,0.8522400000000001,0.24857,0.88775,40.73,31.6,51.5508768112,134.35,40.83224,34.94857,53.7463893528,0.8522400000000001,0.24857,0.88775,39.98,34.7,52.9385530592,130.59,40.58224,18.08857,44.4310090822,0.8522400000000001,0.24857,0.88775,39.73,17.84,43.5515613957,130.59,40.97224,19.07457,45.1947305701,0.8522400000000001,0.24857,0.88775,40.12,18.826,44.3174082726,134.35
2020-07-12 01:00:00,40.1768,31.5199,51.0654418785,0.8568,0.2499,0.8925000000000001,39.32,31.27,50.2381856758,134.56,39.4668,34.6299,52.5057927876,0.8568,0.2499,0.8925000000000001,38.61,34.38,51.6983220231,130.65,39.2668,18.9599,43.6045799229,0.8568,0.2499,0.8925000000000001,38.41,18.71,42.7246088338,130.65,39.5568,19.9899,44.3208362765,0.8568,0.2499,0.8925000000000001,38.7,19.74,43.4437291217,134.56
2020-07-12 01:30:00,39.88048,28.44389,48.9847686874,0.87048,0.25389,0.9067500000000001,39.01,28.19,48.1295771849,134.39,39.22048,31.68389,50.4193904858,0.87048,0.25389,0.9067500000000001,38.35,31.43,49.5839429654,130.78,38.65048,19.28389,43.1940738732,0.87048,0.25389,0.9067500000000001,37.78,19.03,42.3021193323,130.78,39.03048,26.82989,47.3626579326,0.87048,0.25389,0.9067500000000001,38.16,26.576,46.5023588219,134.39
