dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3905.0,,3905.0,36,525.0,2024-01-28 06:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,4544.0,,4544.0,36,456.0,2024-01-28 07:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,6458.0,,6458.0,36,486.0,2024-01-28 07:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,7542.0,,7542.0,36,540.0,2024-01-28 08:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,10886.0,,10886.0,36,673.0,2024-01-28 08:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,9316.0,,9316.0,36,368.0,2024-01-28 09:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,10837.0,,10837.0,36,473.0,2024-01-28 09:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",36,13873.0,,13873.0,35,624.0,2024-01-28 10:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,10048.0,,10048.0,36,645.0,2024-01-28 10:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8706.0,,8706.0,36,577.0,2024-01-28 11:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8330.0,,8330.0,36,591.0,2024-01-28 11:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8056.0,,8056.0,36,1022.0,2024-01-28 12:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,9939.0,,9939.0,36,1087.0,2024-01-28 12:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,12378.0,,12378.0,36,726.0,2024-01-28 13:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,13520.0,,13520.0,36,764.0,2024-01-28 13:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,13584.0,,13584.0,36,629.0,2024-01-28 14:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,13995.0,,13995.0,36,495.0,2024-01-28 14:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,15246.0,,15246.0,36,570.0,2024-01-28 15:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,12480.0,,12480.0,36,464.0,2024-01-28 15:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,15031.0,,15031.0,36,417.0,2024-01-28 16:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,16149.0,,16149.0,36,763.0,2024-01-28 16:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,19057.0,,19057.0,36,913.0,2024-01-28 17:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,17220.0,,17220.0,36,1133.0,2024-01-28 17:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,17572.0,,17572.0,36,858.0,2024-01-28 18:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,12910.0,,12910.0,36,850.0,2024-01-28 18:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,16139.0,,16139.0,36,707.0,2024-01-28 19:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,11563.0,,11563.0,36,462.0,2024-01-28 19:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,15938.0,,15938.0,36,482.0,2024-01-28 20:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,12282.0,,12282.0,36,387.0,2024-01-28 20:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8363.0,,8363.0,36,413.0,2024-01-28 21:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8170.0,,8170.0,36,475.0,2024-01-28 21:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8374.0,,8374.0,36,325.0,2024-01-28 22:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,7799.0,,7799.0,36,444.0,2024-01-28 22:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,6723.0,,6723.0,36,624.0,2024-01-28 23:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,5948.0,,5948.0,36,434.0,2024-01-28 23:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,4229.0,,4229.0,36,419.0,2024-01-29 00:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3906.0,,3906.0,36,435.0,2024-01-29 00:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3849.0,,3849.0,36,522.0,2024-01-29 01:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3199.0,,3199.0,36,571.0,2024-01-29 01:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3403.0,,3403.0,36,492.0,2024-01-29 02:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3359.0,,3359.0,36,615.0,2024-01-29 02:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,2849.0,,2849.0,36,365.0,2024-01-29 03:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3382.0,,3382.0,36,485.0,2024-01-29 03:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,6878.0,,6878.0,36,499.0,2024-01-29 04:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3997.0,,3997.0,36,469.0,2024-01-29 04:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3162.0,,3162.0,36,499.0,2024-01-29 05:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3272.0,,3272.0,36,498.0,2024-01-29 05:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,5038.0,,5038.0,36,564.0,2024-01-29 06:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,4325.0,,4325.0,36,394.0,2024-01-29 06:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,5806.0,,5806.0,36,561.0,2024-01-29 07:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,10015.0,,10015.0,36,439.0,2024-01-29 07:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,10685.0,,10685.0,36,540.0,2024-01-29 08:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,7718.0,,7718.0,36,1003.0,2024-01-29 08:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8800.0,,8800.0,36,1131.0,2024-01-29 09:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8837.0,,8837.0,36,990.0,2024-01-29 09:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8431.0,,8431.0,36,1074.0,2024-01-29 10:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,9359.0,,9359.0,36,1104.0,2024-01-29 10:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,9662.0,,9662.0,36,933.0,2024-01-29 11:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8158.0,,8158.0,36,1298.0,2024-01-29 11:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,7937.0,,7937.0,36,1348.0,2024-01-29 12:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,9782.0,,9782.0,36,800.0,2024-01-29 12:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,13256.0,,13256.0,36,775.0,2024-01-29 13:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,10717.0,,10717.0,36,1104.0,2024-01-29 13:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,9536.0,,9536.0,36,1256.0,2024-01-29 14:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8168.0,,8168.0,36,819.0,2024-01-29 14:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8467.0,,8467.0,36,803.0,2024-01-29 15:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8903.0,,8903.0,36,678.0,2024-01-29 15:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8815.0,,8815.0,36,718.0,2024-01-29 16:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,12509.0,,12509.0,36,747.0,2024-01-29 16:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,13579.0,,13579.0,36,656.0,2024-01-29 17:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,14526.0,,14526.0,36,821.0,2024-01-29 17:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,13674.0,,13674.0,36,862.0,2024-01-29 18:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,13215.0,,13215.0,36,946.0,2024-01-29 18:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,11912.0,,11912.0,36,1113.0,2024-01-29 19:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,15722.0,,15722.0,36,616.0,2024-01-29 19:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,13847.0,,13847.0,36,620.0,2024-01-29 20:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,10525.0,,10525.0,36,594.0,2024-01-29 20:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,10168.0,,10168.0,36,447.0,2024-01-29 21:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,9002.0,,9002.0,36,655.0,2024-01-29 21:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,8219.0,,8219.0,36,829.0,2024-01-29 22:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,6714.0,,6714.0,36,572.0,2024-01-29 22:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,6844.0,,6844.0,36,777.0,2024-01-29 23:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,5768.0,,5768.0,36,682.0,2024-01-29 23:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,4106.0,,4106.0,36,464.0,2024-01-30 00:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,4936.0,,4936.0,36,659.0,2024-01-30 00:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3932.0,,3932.0,36,610.0,2024-01-30 01:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3125.0,,3125.0,36,534.0,2024-01-30 01:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3154.0,,3154.0,36,615.0,2024-01-30 02:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3479.0,,3479.0,36,722.0,2024-01-30 02:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3514.0,,3514.0,36,623.0,2024-01-30 03:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,3959.0,,3959.0,36,541.0,2024-01-30 03:30:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
NGED_734546_5_Jan_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN",5,5,"52.445, -2.0759",37,6444.0,,6444.0,36,620.0,2024-01-30 04:00:00+00:00,2024-03-01 10:08:58+00:00,2024-03-01 13:49:21+00:00
