Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597271,Church Street Lampeter,2023-06-16T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.32
597271,Church Street Lampeter,2023-06-16T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.15
597271,Church Street Lampeter,2023-06-16T14:00:00.000+00:00,busbar,,L3 Active Power,kW,45.13
597271,Church Street Lampeter,2023-06-16T14:00:00.000+00:00,busbar,,L2 Active Power,kW,56.44
597271,Church Street Lampeter,2023-06-16T14:00:00.000+00:00,busbar,,L1 Active Power,kW,65.32
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.09
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.67
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.58
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,3.88
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,120.0,L3 Active Power,kW,7.05
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,120.0,L2 Active Power,kW,13.76
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,120.0,L1 Active Power,kW,11.0
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.2
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.72
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,3.74
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,7.11
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,13.03
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,10.69
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,transformer,,Temperature,C,40.1
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.81
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.58
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.83
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,busbar,,L3 Active Power,kW,43.83
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,busbar,,L2 Active Power,kW,60.02
597271,Church Street Lampeter,2023-06-16T13:50:00.000+00:00,busbar,,L1 Active Power,kW,57.95
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.11
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.04
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.75
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.99
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,4.54
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,120.0,L3 Active Power,kW,7.71
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,120.0,L2 Active Power,kW,17.02
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,120.0,L1 Active Power,kW,12.92
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.19
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,3.18
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,4.3
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,7.87
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,16.06
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,12.6
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,transformer,,Temperature,C,40.0
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.99
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.66
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.95
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,busbar,,L3 Active Power,kW,47.96
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,busbar,,L2 Active Power,kW,68.44
597271,Church Street Lampeter,2023-06-16T13:40:00.000+00:00,busbar,,L1 Active Power,kW,62.01
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.11
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.04
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.85
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.66
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,4.16
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,120.0,L3 Active Power,kW,8.35
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,120.0,L2 Active Power,kW,17.22
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,120.0,L1 Active Power,kW,12.2
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.28
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.81
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,3.99
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,8.46
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,16.3
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,11.9
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,transformer,,Temperature,C,39.9
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.95
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.32
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.39
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,busbar,,L3 Active Power,kW,48.03
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,busbar,,L2 Active Power,kW,65.22
597271,Church Street Lampeter,2023-06-16T13:30:00.000+00:00,busbar,,L1 Active Power,kW,61.28
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.11
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.04
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.02
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.8
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.44
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,4.5
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,120.0,L3 Active Power,kW,6.69
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,120.0,L2 Active Power,kW,16.41
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,120.0,L1 Active Power,kW,12.43
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.27
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.68
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,4.31
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,6.96
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,15.55
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,12.04
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,transformer,,Temperature,C,39.9
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.61
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.37
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,22.27
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,busbar,,L3 Active Power,kW,45.35
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,busbar,,L2 Active Power,kW,64.77
597271,Church Street Lampeter,2023-06-16T13:20:00.000+00:00,busbar,,L1 Active Power,kW,63.64
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.1
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.04
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.92
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.26
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,4.21
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,120.0,L3 Active Power,kW,8.66
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,120.0,L2 Active Power,kW,17.18
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,120.0,L1 Active Power,kW,13.5
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.42
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.48
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,4.07
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,8.83
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,16.34
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,13.1
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,transformer,,Temperature,C,39.8
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.3
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.31
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.54
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,busbar,,L3 Active Power,kW,47.08
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,busbar,,L2 Active Power,kW,64.08
597271,Church Street Lampeter,2023-06-16T13:10:00.000+00:00,busbar,,L1 Active Power,kW,63.72
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.12
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.05
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.02
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.27
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.59
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,4.27
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,120.0,L3 Active Power,kW,7.47
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,120.0,L2 Active Power,kW,18.25
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,120.0,L1 Active Power,kW,12.7
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.65
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.8
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,4.07
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,7.75
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,17.26
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,12.34
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,transformer,,Temperature,C,39.7
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.21
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.51
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.01
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,busbar,,L3 Active Power,kW,46.29
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,busbar,,L2 Active Power,kW,66.12
597271,Church Street Lampeter,2023-06-16T13:00:00.000+00:00,busbar,,L1 Active Power,kW,61.93
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.11
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.04
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.02
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.95
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.69
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,4.65
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,120.0,L3 Active Power,kW,7.72
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,120.0,L2 Active Power,kW,17.63
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,120.0,L1 Active Power,kW,13.14
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.38
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.9
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,4.45
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,7.95
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,16.71
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,12.78
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,transformer,,Temperature,C,39.6
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.92
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.31
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.9
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,busbar,,L3 Active Power,kW,47.33
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,busbar,,L2 Active Power,kW,65.97
597271,Church Street Lampeter,2023-06-16T12:50:00.000+00:00,busbar,,L1 Active Power,kW,62.77
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.1
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.04
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.61
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.31
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,4.66
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,120.0,L3 Active Power,kW,9.59
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,120.0,L2 Active Power,kW,16.97
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,120.0,L1 Active Power,kW,13.38
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.11
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.48
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,4.53
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,9.67
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,16.14
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,13.07
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,transformer,,Temperature,C,39.6
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.39
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.13
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.29
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,busbar,,L3 Active Power,kW,49.77
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,busbar,,L2 Active Power,kW,64.74
597271,Church Street Lampeter,2023-06-16T12:40:00.000+00:00,busbar,,L1 Active Power,kW,63.12
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.11
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.01
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.04
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.03
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.9
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,2.54
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,4.02
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,120.0,L3 Active Power,kW,7.24
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,120.0,L2 Active Power,kW,16.48
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,120.0,L1 Active Power,kW,12.22
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.34
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.75
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,3.9
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,7.44
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,15.65
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,11.77
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,transformer,,Temperature,C,39.5
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
597271,Church Street Lampeter,2023-06-16T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
