Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,feeder,1,L2 Current (Min),A,58.0
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,feeder,1,L2 Current (Max),A,95.88
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,76.62
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,feeder,1,L1 Current (Min),A,25.5
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,feeder,1,L1 Current (Max),A,59.0
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,35.88
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.92
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.78
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L2 Voltage (Min),V,242.16
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.05
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.92
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L1 Voltage (Min),V,240.75
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.86
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.7
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L3 Active Power,kW,23.0
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L2 Active Power,kW,40.0
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L1 Active Power,kW,28.0
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,N Current (Min),A,72.25
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,N Current (Max),A,159.0
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,N Current (RMS),A,94.25
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L3 Current (Min),A,84.38
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L3 Current (Max),A,130.5
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.75
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L2 Current (Min),A,143.88
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L2 Current (Max),A,197.38
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,167.5
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L1 Current (Min),A,99.62
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L1 Current (Max),A,195.25
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,119.62
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,transformer,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-27T20:10:00.000+00:00,ambient,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-25.19
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-18.88
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.19
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.8609
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.90774
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97552
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,N Current (Min),A,30.38
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,N Current (Max),A,85.25
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,N Current (RMS),A,43.25
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L3 Current (Min),A,12.62
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L3 Current (Max),A,21.12
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,14.12
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L2 Current (Min),A,20.25
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L2 Current (Max),A,33.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,22.25
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L1 Current (Min),A,41.75
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L1 Current (Max),A,97.75
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,55.38
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-20.62
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.56
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-53.06
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.83194
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97223
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.56213
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,N Current (Min),A,4.75
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,N Current (Max),A,30.62
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,N Current (RMS),A,18.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L3 Current (Min),A,3.62
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L3 Current (Max),A,11.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.25
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L2 Current (Min),A,8.38
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L2 Current (Max),A,32.62
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.62
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L1 Current (Min),A,2.75
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L1 Current (Max),A,9.75
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,3.25
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.44
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98816
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95404
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97604
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,N Current (Min),A,20.62
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,N Current (Max),A,98.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,N Current (RMS),A,26.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L3 Current (Min),A,30.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L3 Current (Max),A,60.25
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,47.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L2 Current (Min),A,38.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L2 Current (Max),A,67.88
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,51.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L1 Current (Min),A,32.12
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L1 Current (Max),A,132.75
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,44.75
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-27.88
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.31
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.37
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.90741
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98639
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93445
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,20.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,N Current (Min),A,84.38
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,N Current (Max),A,57.88
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L3 Current (Min),A,37.88
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L3 Current (Max),A,68.25
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,48.62
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L2 Current (Min),A,62.75
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L2 Current (Max),A,110.12
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,83.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L1 Current (Min),A,27.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L1 Current (Max),A,45.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,36.12
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.23
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.94
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L2 Voltage (Min),V,243.98
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.61
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.25
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.23
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L3 Active Power,kW,26.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L2 Active Power,kW,42.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L1 Active Power,kW,33.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,N Current (Min),A,72.62
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,N Current (Max),A,144.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,N Current (RMS),A,96.12
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L3 Current (Min),A,87.12
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L3 Current (Max),A,138.25
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.38
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L2 Current (Min),A,140.75
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L2 Current (Max),A,216.88
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,177.62
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L1 Current (Min),A,113.88
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L1 Current (Max),A,208.12
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,137.5
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,transformer,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-27T20:00:00.000+00:00,ambient,,Temperature,C,0.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-19.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-18.56
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.32
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.88299
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.88873
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98096
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,N Current (Min),A,23.5
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,N Current (Max),A,74.38
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,N Current (RMS),A,54.12
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L3 Current (Min),A,13.88
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L3 Current (Max),A,27.38
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.5
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L2 Current (Min),A,19.75
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L2 Current (Max),A,28.25
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,21.62
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L1 Current (Min),A,31.75
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L1 Current (Max),A,90.25
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,67.88
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-46.06
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-13.31
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-51.44
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.73693
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94711
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.52712
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,N Current (Min),A,6.62
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,N Current (Max),A,29.25
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,N Current (RMS),A,15.5
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L3 Current (Min),A,4.25
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L3 Current (Max),A,12.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.75
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L2 Current (Min),A,8.88
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L2 Current (Max),A,31.5
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.75
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L1 Current (Min),A,2.75
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L1 Current (Max),A,10.25
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.12
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,8.87
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.37
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,1.19
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98956
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93237
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97925
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,N Current (Min),A,22.5
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,N Current (Max),A,125.88
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,N Current (RMS),A,30.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L3 Current (Min),A,34.38
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L3 Current (Max),A,71.62
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.0
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L2 Current (Min),A,38.38
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L2 Current (Max),A,51.62
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,42.12
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L1 Current (Min),A,43.12
937515,WOLVEY ROAD,2024-01-27T19:50:00.000+00:00,feeder,2,L1 Current (Max),A,142.5
