Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:20:00.000+00:00,busbar,,L3 Active Power,kW,20.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:20:00.000+00:00,busbar,,L2 Active Power,kW,22.62
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:20:00.000+00:00,busbar,,L1 Active Power,kW,22.79
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:20:00.000+00:00,busbar,,N Current (RMS),A,53.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.61
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.92
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0030,L3 Active Power,kW,9.56
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.15
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.69
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0030,N Current (RMS),A,31.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.45
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.41
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.03
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.86
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,12.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.56
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,16.45
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,41.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,70.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,transformer,,Temperature,C,18.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.18
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.15
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L3 Active Power,kW,23.15
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L2 Active Power,kW,20.35
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L1 Active Power,kW,21.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,N Current (RMS),A,55.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,90.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.73
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.82
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.31
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.57
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.25
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0030,N Current (RMS),A,18.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.17
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.59
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.41
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.03
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.38
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.79
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0020,N Current (RMS),A,12.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.16
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.67
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.93
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,13.66
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.39
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,37.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,transformer,,Temperature,C,18.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L3 Active Power,kW,20.27
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L2 Active Power,kW,20.61
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L1 Active Power,kW,19.43
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,N Current (RMS),A,53.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,88.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.65
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.73
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.21
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.54
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.31
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0030,N Current (RMS),A,15.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.08
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.52
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.52
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.67
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.75
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.79
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,41.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.2
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.84
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.95
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.21
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.65
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.14
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,33.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.0
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,54.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,transformer,,Temperature,C,18.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.27
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.74
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L3 Active Power,kW,29.43
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L2 Active Power,kW,20.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L1 Active Power,kW,19.25
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,N Current (RMS),A,62.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.56
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.71
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.59
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.28
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.85
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.14
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.36
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.15
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.78
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,12.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.08
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,14.92
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,14.13
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,38.7
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.1
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.8
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,transformer,,Temperature,C,18.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.22
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-28T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.14
