Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-03-06 09:30:00,5.37083,1.7642119345,5.6531635956,0.00333,0,0.00333,5.3675,1.7642119345,5.65,5.37083,1.7642119345,5.6531635956,0.00333,0,0.00333,5.3675,1.7642119345,5.65,5.35183,1.7579669365,5.633163596,0.00333,0,0.00333,5.3485,1.7579669365,5.63
2020-03-06 10:00:00,5.385815,1.7642119345,5.6674021354,0.018314999999999998,0,0.018314999999999998,5.3675,1.7642119345,5.65,5.224315,1.7111294516000002,5.4974022246,0.018314999999999998,0,0.018314999999999998,5.206,1.7111294516000002,5.48,5.366815,1.7579669365,5.6474021456,0.018314999999999998,0,0.018314999999999998,5.3485,1.7579669365,5.63
2020-03-06 10:30:00,5.348481,1.7517219386,5.6280350707,0.018980999999999998,0,0.018980999999999998,5.3295,1.7517219386,5.61,5.120481,1.6767819626,5.3880352097,0.018980999999999998,0,0.018980999999999998,5.1015,1.6767819626,5.37,5.329481,1.7454769406000001,5.6080350819,0.018980999999999998,0,0.018980999999999998,5.3105,1.7454769406000001,5.59
2020-03-06 11:00:00,5.47915,1.7954369245000001,5.7658198439,0.01665,0,0.01665,5.4625,1.7954369245000001,5.75,5.23215,1.7142519506,5.5058199546,0.01665,0,0.01665,5.2155,1.7142519506,5.49,5.4601500000000005,1.7891919265,5.7458198521,0.01665,0,0.01665,5.4435,1.7891919265,5.73
2020-03-06 11:30:00,5.628995,1.8485194075,5.9247454553,0.0049949999999999994,0,0.0049949999999999994,5.624,1.8485194075,5.92,5.419995,1.7798244295,5.7047454632,0.0049949999999999994,0,0.0049949999999999994,5.415,1.7798244295,5.7,5.609995,1.8422744094999999,5.904745456,0.0049949999999999994,0,0.0049949999999999994,5.605,1.8422744094999999,5.9
2020-03-06 12:00:00,5.679806,1.8578869045,5.9759467825,0.027306,0,0.027306,5.6525,1.8578869045,5.95,5.670306,1.8547644055,5.9659467927000005,0.027306,0,0.027306,5.643,1.8547644055,5.94,5.660806,1.8516419065,5.955946803,0.027306,0,0.027306,5.6335,1.8516419065,5.93
2020-03-06 12:30:00,5.671814,1.8578869045,5.9683513469000005,0.019313999999999998,0,0.019313999999999998,5.6525,1.8578869045,5.95,5.662314,1.8547644055,5.9583513521,0.019313999999999998,0,0.019313999999999998,5.643,1.8547644055,5.94,5.652814,1.8516419065,5.9483513572,0.019313999999999998,0,0.019313999999999998,5.6335,1.8516419065,5.93
2020-03-06 13:00:00,5.5819849999999995,1.8297844135,5.8742376135,0.014985,0,0.014985,5.567,1.8297844135,5.86,5.572485,1.8266619145,5.8642376167,0.014985,0,0.014985,5.5575,1.8266619145,5.85,5.553485,1.8204169165000001,5.8442376231,0.014985,0,0.014985,5.5385,1.8204169165000001,5.83
2020-03-06 13:30:00,5.611993,1.8422744094999999,5.9066437536,0.006993,0,0.006993,5.605,1.8422744094999999,5.9,5.583493,1.8329069125,5.8766437557,0.006993,0,0.006993,5.5765,1.8329069125,5.87,5.583493,1.8329069125,5.8766437557,0.006993,0,0.006993,5.5765,1.8329069125,5.87
2020-03-06 14:00:00,5.457329,1.7923144254999999,5.744112709,0.0043289999999999995,0,0.0043289999999999995,5.453,1.7923144254999999,5.74,5.210329,1.7111294516000002,5.4841127166,0.0043289999999999995,0,0.0043289999999999995,5.206,1.7111294516000002,5.48,5.447829,1.7891919265,5.7341127093,0.0043289999999999995,0,0.0043289999999999995,5.4435,1.7891919265,5.73
2020-03-06 14:30:00,5.315162,1.7454769406000001,5.5944290894,0.0046619999999999995,0,0.0046619999999999995,5.3105,1.7454769406000001,5.59,5.077662,1.6674144656,5.3444290983,0.0046619999999999995,0,0.0046619999999999995,5.073,1.6674144656,5.34,5.296162,1.7392319426,5.5744290901,0.0046619999999999995,0,0.0046619999999999995,5.2915,1.7392319426,5.57
2020-03-06 15:00:00,5.172662,1.6986394556,5.4444290946,0.0046619999999999995,0,0.0046619999999999995,5.168,1.6986394556,5.44,5.068162,1.6642919666,5.3344290986,0.0046619999999999995,0,0.0046619999999999995,5.0635,1.6642919666,5.33,5.144162,1.6892719586,5.4144290957,0.0046619999999999995,0,0.0046619999999999995,5.1395,1.6892719586,5.41
2020-03-06 15:30:00,4.953653,1.6236994796,5.2129720932,0.013653,0,0.013653,4.94,1.6236994796,5.2,4.953653,1.6236994796,5.2129720932,0.013653,0,0.013653,4.94,1.6236994796,5.2,4.934653,1.6174544816,5.1929720999,0.013653,0,0.013653,4.921,1.6174544816,5.18
2020-03-06 16:00:00,4.931832,1.6205769806,5.1912654167,0.0013319999999999999,0,0.0013319999999999999,4.9305,1.6205769806,5.19,4.922332,1.6174544816,5.1812654167,0.0013319999999999999,0,0.0013319999999999999,4.921,1.6174544816,5.18,4.912832,1.6143319826,5.1712654167,0.0013319999999999999,0,0.0013319999999999999,4.9115,1.6143319826,5.17
2020-03-06 16:30:00,4.847997,1.5924744896,5.1028472358,0.0029969999999999997,0,0.0029969999999999997,4.845,1.5924744896,5.1,4.828997,1.5862294916000002,5.0828472361,0.0029969999999999997,0,0.0029969999999999997,4.8260000000000005,1.5862294916000002,5.08,4.914497,1.6143319826,5.1728472346,0.0029969999999999997,0,0.0029969999999999997,4.9115,1.6143319826,5.17
2020-03-06 17:00:00,4.94,1.6236994796,5.2,0.0,0,0.0,4.94,1.6236994796,5.2,4.9305,1.6205769806,5.19,0.0,0,0.0,4.9305,1.6205769806,5.19,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2020-03-06 17:30:00,4.902,1.6112094836000002,5.16,0.0,0,0.0,4.902,1.6112094836000002,5.16,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15,4.8735,1.6018419866,5.13,0.0,0,0.0,4.8735,1.6018419866,5.13
2020-03-06 18:00:00,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1,4.8355,1.5893519906,5.09,0.0,0,0.0,4.8355,1.5893519906,5.09
2020-03-06 18:30:00,5.0065,1.6455569726000001,5.27,0.0,0,0.0,5.0065,1.6455569726000001,5.27,4.9875,1.6393119746,5.25,0.0,0,0.0,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25,0.0,0,0.0,4.9875,1.6393119746,5.25
2020-03-06 19:00:00,4.9875,1.6393119746,5.25,0.0,0,0.0,4.9875,1.6393119746,5.25,4.9685,1.6330669765999999,5.23,0.0,0,0.0,4.9685,1.6330669765999999,5.23,4.959,1.6299444776,5.22,0.0,0,0.0,4.959,1.6299444776,5.22
2020-03-06 19:30:00,4.7595,1.5643719986,5.01,0.0,0,0.0,4.7595,1.5643719986,5.01,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2020-03-06 20:00:00,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87
2020-03-06 20:30:00,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2020-03-06 21:00:00,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2020-03-06 21:30:00,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17,4.047,1.3301845737,4.26,0.0,0,0.0,4.047,1.3301845737,4.26
2020-03-06 22:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2020-03-06 22:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2020-03-06 23:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2020-03-06 23:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2020-03-07 00:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-03-07 00:30:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2020-03-07 01:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2020-03-07 01:30:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2020-03-07 02:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2020-03-07 02:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2020-03-07 03:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2020-03-07 03:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-03-07 04:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2020-03-07 04:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-03-07 05:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2020-03-07 05:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2020-03-07 06:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2020-03-07 06:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-03-07 07:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2020-03-07 07:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2020-03-07 08:00:00,3.525832,1.1584471287,3.7112654233,0.0013319999999999999,0,0.0013319999999999999,3.5245,1.1584471287,3.71,3.5163320000000002,1.1553246297,3.7012654233999998,0.0013319999999999999,0,0.0013319999999999999,3.515,1.1553246297,3.7,3.5163320000000002,1.1553246297,3.7012654233999998,0.0013319999999999999,0,0.0013319999999999999,3.515,1.1553246297,3.7
2020-03-07 08:30:00,3.76533,1.2365096037,3.9631636364,0.00333,0,0.00333,3.762,1.2365096037,3.96,3.75583,1.2333871047,3.9531636367000003,0.00333,0,0.00333,3.7525,1.2333871047,3.95,3.75583,1.2333871047,3.9531636367000003,0.00333,0,0.00333,3.7525,1.2333871047,3.95
2020-03-07 09:00:00,4.144997,1.3614095637,4.3628472504,0.0029969999999999997,0,0.0029969999999999997,4.142,1.3614095637,4.36,4.125997,1.3551645657,4.3428472508,0.0029969999999999997,0,0.0029969999999999997,4.123,1.3551645657,4.34,4.135497,1.3582870647,4.3528472506,0.0029969999999999997,0,0.0029969999999999997,4.1325,1.3582870647,4.35
2020-03-07 09:30:00,4.36716,1.4332270406,4.5963274704,0.00666,0,0.00666,4.3605,1.4332270406,4.59,4.34816,1.4269820426,4.5763274725,0.00666,0,0.00666,4.3415,1.4269820426,4.57,4.34816,1.4269820426,4.5763274725,0.00666,0,0.00666,4.3415,1.4269820426,4.57
2020-03-07 10:00:00,4.471993,1.4675745296,4.7066438565,0.006993,0,0.006993,4.465,1.4675745296,4.7,4.443493,1.4582070326,4.6766438598,0.006993,0,0.006993,4.4365,1.4582070326,4.67,4.462493,1.4644520306,4.6966438576,0.006993,0,0.006993,4.4555,1.4644520306,4.69
2020-03-07 10:30:00,4.532989,1.4863095236000001,4.770440784,0.010988999999999999,0,0.010988999999999999,4.522,1.4863095236000001,4.76,4.485489,1.4706970286,4.7204407971,0.010988999999999999,0,0.010988999999999999,4.4745,1.4706970286,4.71,4.5139890000000005,1.4800645256,4.7504407892,0.010988999999999999,0,0.010988999999999999,4.503,1.4800645256,4.74
2020-03-07 11:00:00,4.610987,1.5112895156000001,4.8523393445,0.012986999999999999,0,0.012986999999999999,4.598,1.5112895156000001,4.84,4.525487,1.4831870246,4.7623393765,0.012986999999999999,0,0.012986999999999999,4.5125,1.4831870246,4.75,4.601487,1.5081670165999999,4.842339348,0.012986999999999999,0,0.012986999999999999,4.5885,1.5081670165999999,4.83
2020-03-07 11:30:00,4.703989,1.5425145056,4.9504407392,0.010988999999999999,0,0.010988999999999999,4.693,1.5425145056,4.94,4.5139890000000005,1.4800645256,4.7504407892,0.010988999999999999,0,0.010988999999999999,4.503,1.4800645256,4.74,4.684989,1.5362695076000001,4.930440744,0.010988999999999999,0,0.010988999999999999,4.674,1.5362695076000001,4.92
2020-03-07 12:00:00,4.520825,1.4831870246,4.7579094601000005,0.008324999999999999,0,0.008324999999999999,4.5125,1.4831870246,4.75,4.511325,1.4800645256,4.7479094616,0.008324999999999999,0,0.008324999999999999,4.503,1.4800645256,4.74,4.501825,1.4769420266,4.7379094631,0.008324999999999999,0,0.008324999999999999,4.4935,1.4769420266,4.73
2020-03-07 12:30:00,4.456656,1.4613295316000001,4.6901243803,0.010655999999999999,0,0.010655999999999999,4.446,1.4613295316000001,4.68,4.447156,1.4582070326,4.6801243828,0.010655999999999999,0,0.010655999999999999,4.4365,1.4582070326,4.67,4.447156,1.4582070326,4.6801243828,0.010655999999999999,0,0.010655999999999999,4.4365,1.4582070326,4.67
2020-03-07 13:00:00,4.444159,1.4582070326,4.6772766614,0.007659,0,0.007659,4.4365,1.4582070326,4.67,4.444159,1.4582070326,4.6772766614,0.007659,0,0.007659,4.4365,1.4582070326,4.67,4.425159,1.4519620346,4.657276664,0.007659,0,0.007659,4.4175,1.4519620346,4.65
2020-03-07 13:30:00,4.315155,1.4144920466,4.5410737083,0.011654999999999999,0,0.011654999999999999,4.3035,1.4144920466,4.53,4.315155,1.4144920466,4.5410737083,0.011654999999999999,0,0.011654999999999999,4.3035,1.4144920466,4.53,4.305655,1.4113695476,4.5310737115,0.011654999999999999,0,0.011654999999999999,4.294,1.4113695476,4.52
2020-03-07 14:00:00,4.301659,1.4113695476,4.5272766817,0.007659,0,0.007659,4.294,1.4113695476,4.52,4.282659,1.4051245496,4.5072766845,0.007659,0,0.007659,4.275,1.4051245496,4.5,4.282659,1.4051245496,4.5072766845,0.007659,0,0.007659,4.275,1.4051245496,4.5
2020-03-07 14:30:00,4.250163,1.3957570526,4.4734799962,0.003663,0,0.003663,4.2465,1.3957570526,4.47,4.240663,1.3926345536,4.4634799965,0.003663,0,0.003663,4.237,1.3926345536,4.46,4.231163,1.3895120546,4.4534799969,0.003663,0,0.003663,4.2275,1.3895120546,4.45
2020-03-07 15:00:00,4.221663,1.3863895556,4.4434799972,0.003663,0,0.003663,4.218,1.3863895556,4.44,4.212163,1.3832670566,4.4334799975,0.003663,0,0.003663,4.2085,1.3832670566,4.43,4.202663,1.3801445576,4.4234799979,0.003663,0,0.003663,4.199,1.3801445576,4.42
2020-03-07 15:30:00,4.1548300000000005,1.3645320627,4.3731636236,0.00333,0,0.00333,4.1515,1.3645320627,4.37,4.1548300000000005,1.3645320627,4.3731636236,0.00333,0,0.00333,4.1515,1.3645320627,4.37,4.14533,1.3614095637,4.3631636239,0.00333,0,0.00333,4.142,1.3614095637,4.36
2020-03-07 16:00:00,4.152499,1.3645320627,4.3709490611,0.0009989999999999999,0,0.0009989999999999999,4.1515,1.3645320627,4.37,4.152499,1.3645320627,4.3709490611,0.0009989999999999999,0,0.0009989999999999999,4.1515,1.3645320627,4.37,4.133499,1.3582870647,4.3509490612,0.0009989999999999999,0,0.0009989999999999999,4.1325,1.3582870647,4.35
2020-03-07 16:30:00,4.172498,1.3707770606,4.3918981443,0.0019979999999999998,0,0.0019979999999999998,4.1705,1.3707770606,4.39,4.162998,1.3676545616,4.3818981444,0.0019979999999999998,0,0.0019979999999999998,4.161,1.3676545616,4.38,4.143998,1.3614095637,4.3618981446,0.0019979999999999998,0,0.0019979999999999998,4.142,1.3614095637,4.36
2020-03-07 17:00:00,4.086998,1.3426745697,4.3018981452,0.0019979999999999998,0,0.0019979999999999998,4.085,1.3426745697,4.3,4.077498,1.3395520707,4.2918981453,0.0019979999999999998,0,0.0019979999999999998,4.0755,1.3395520707,4.29,4.067998,1.3364295717,4.2818981454,0.0019979999999999998,0,0.0019979999999999998,4.066,1.3364295717,4.28
2020-03-07 17:30:00,4.170833,1.3707770606,4.3903163512,0.00033299999999999996,0,0.00033299999999999996,4.1705,1.3707770606,4.39,4.151833,1.3645320627,4.3703163512,0.00033299999999999996,0,0.00033299999999999996,4.1515,1.3645320627,4.37,4.161333,1.3676545616,4.3803163512,0.00033299999999999996,0,0.00033299999999999996,4.161,1.3676545616,4.38
2020-03-07 18:00:00,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52,4.3035,1.4144920466,4.53,0.0,0,0.0,4.3035,1.4144920466,4.53
2020-03-07 18:30:00,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,0.0,0,0.0,4.4175,1.4519620346,4.65,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2020-03-07 19:00:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73,4.427,1.4550845336,4.66,0.0,0,0.0,4.427,1.4550845336,4.66,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2020-03-07 19:30:00,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005,4.3035,1.4144920466,4.53,0.0,0,0.0,4.3035,1.4144920466,4.53,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2020-03-07 20:00:00,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2020-03-07 20:30:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22
2020-03-07 21:00:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0
2020-03-07 21:30:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2020-03-07 22:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2020-03-07 22:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-03-07 23:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2020-03-07 23:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2020-03-08 00:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2020-03-08 00:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2020-03-08 01:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-03-08 01:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2020-03-08 02:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2020-03-08 02:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2020-03-08 03:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2020-03-08 03:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-03-08 04:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2020-03-08 04:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-03-08 05:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-03-08 05:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
