Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.8
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.4
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.1
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,transformer,,Temperature,C,13.4
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.46
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L3 Active Power,kW,-17.26
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L2 Active Power,kW,-8.54
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L1 Active Power,kW,-3.3
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,N Current (RMS),A,76.6
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.3
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.2
931185,Morris Avenue Covey,2024-03-26T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.1
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.88
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,5.0
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.59
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,6,L3 Active Power,kW,-37.3
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,6,L2 Active Power,kW,-26.4
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,6,L1 Active Power,kW,-19.59
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,6,N Current (RMS),A,49.7
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,6,L3 Current (RMS),A,153.0
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,6,L2 Current (RMS),A,111.2
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,6,L1 Current (RMS),A,82.4
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.45
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.16
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.38
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.55
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.16
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,4,N Current (RMS),A,8.2
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,16.0
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,12.2
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.2
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.5
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.94
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.74
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.53
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.77
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.51
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,3,N Current (RMS),A,26.1
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.8
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,23.0
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,42.7
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.22
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.42
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.88
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.88
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.62
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,2,N Current (RMS),A,15.2
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.8
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.2
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.84
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.07
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.45
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.27
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,1,N Current (RMS),A,12.6
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,21.3
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.4
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,transformer,,Temperature,C,13.5
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.73
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.31
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.45
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L3 Active Power,kW,-19.43
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L2 Active Power,kW,-9.74
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L1 Active Power,kW,-2.02
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,N Current (RMS),A,76.0
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.9
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.5
931185,Morris Avenue Covey,2024-03-26T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.2
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.67
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,4.67
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.15
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,6,L3 Active Power,kW,-42.9
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,6,L2 Active Power,kW,-26.43
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,6,L1 Active Power,kW,-20.09
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,6,N Current (RMS),A,62.3
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,6,L3 Current (RMS),A,175.4
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,6,L2 Current (RMS),A,110.7
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,6,L1 Current (RMS),A,86.0
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.06
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.25
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.38
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.57
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,4,N Current (RMS),A,7.3
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,10.2
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,18.9
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,11.4
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.7
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.79
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.3
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.71
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.48
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,3,N Current (RMS),A,10.4
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.3
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,18.0
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,19.5
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.63
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.36
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.16
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.41
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.66
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,2,N Current (RMS),A,13.9
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.1
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.5
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,26.8
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.87
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.97
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.2
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.53
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.18
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,1,N Current (RMS),A,10.6
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.6
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.7
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,transformer,,Temperature,C,13.5
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.54
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.07
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L3 Active Power,kW,-28.98
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L2 Active Power,kW,-9.4
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L1 Active Power,kW,-6.18
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,N Current (RMS),A,83.8
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,118.7
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.8
931185,Morris Avenue Covey,2024-03-26T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.5
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.87
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,5.14
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.13
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,6,L3 Active Power,kW,-37.58
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,6,L2 Active Power,kW,-27.12
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,6,L1 Active Power,kW,-21.49
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,6,N Current (RMS),A,46.3
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,6,L3 Current (RMS),A,153.8
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,6,L2 Current (RMS),A,114.2
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,6,L1 Current (RMS),A,90.2
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.72
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.83
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.73
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.03
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.36
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,4,N Current (RMS),A,6.5
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.5
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.7
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.93
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.91
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.85
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.08
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.42
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.22
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,3,N Current (RMS),A,12.0
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.2
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,22.9
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.81
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.47
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.78
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.38
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.15
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,2,N Current (RMS),A,15.5
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.6
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.6
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.3
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.91
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.1
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,1,N Current (RMS),A,12.1
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.2
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,transformer,,Temperature,C,13.5
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.85
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L3 Active Power,kW,-22.68
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L2 Active Power,kW,-11.37
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L1 Active Power,kW,-7.65
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,N Current (RMS),A,73.8
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.8
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.1
931185,Morris Avenue Covey,2024-03-26T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.4
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.67
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,5.67
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.67
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,6,L3 Active Power,kW,-38.38
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,6,L2 Active Power,kW,-28.5
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,6,L1 Active Power,kW,-19.52
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,6,N Current (RMS),A,50.8
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,6,L3 Current (RMS),A,157.2
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,6,L2 Current (RMS),A,119.8
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,6,L1 Current (RMS),A,82.5
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.73
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.62
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.14
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.12
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,4,N Current (RMS),A,6.2
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.1
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.8
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.9
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.08
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.08
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.41
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.22
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.78
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,3,N Current (RMS),A,10.3
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.9
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.8
931185,Morris Avenue Covey,2024-03-26T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.5
