Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522296,St Albans Church Treboeth,2023-06-12T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.49
522296,St Albans Church Treboeth,2023-06-12T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
522296,St Albans Church Treboeth,2023-06-12T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-12T16:10:00.000+00:00,busbar,,L3 Active Power,kW,0.06
522296,St Albans Church Treboeth,2023-06-12T16:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-12T16:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.18
522296,St Albans Church Treboeth,2023-06-12T16:10:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-12T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,1.0
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,transformer,,Temperature,C,35.8
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.13
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.61
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.63
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.12
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522296,St Albans Church Treboeth,2023-06-12T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,transformer,,Temperature,C,35.9
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.66
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.94
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.94
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.11
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,transformer,,Temperature,C,35.8
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.71
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.46
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.69
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.12
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.9
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,transformer,,Temperature,C,35.7
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.23
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.02
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.22
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.15
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-12T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,1.1
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,transformer,,Temperature,C,35.5
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.63
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.78
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.71
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.16
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,N Current (RMS),A,0.5
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.9
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,transformer,,Temperature,C,35.3
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.7
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.01
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.77
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.14
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-12T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,1.1
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,transformer,,Temperature,C,35.2
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.74
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.92
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.72
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.17
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,N Current (RMS),A,0.9
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,1.5
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,1.9
522296,St Albans Church Treboeth,2023-06-12T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,2.2
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,transformer,,Temperature,C,35.2
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.51
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.92
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.85
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.14
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.9
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,transformer,,Temperature,C,35.3
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.4
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.54
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.69
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.12
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-12T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,1.0
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,transformer,,Temperature,C,35.3
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.43
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.76
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.82
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.12
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,N Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,1.2
522296,St Albans Church Treboeth,2023-06-12T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,1.4
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,transformer,,Temperature,C,35.4
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.08
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.12
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.32
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.15
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,N Current (RMS),A,1.8
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,3.2
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,4.7
522296,St Albans Church Treboeth,2023-06-12T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,6.4
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,transformer,,Temperature,C,35.4
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.42
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.39
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.58
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L3 Active Power,kW,0.05
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.16
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,N Current (RMS),A,0.6
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.8
522296,St Albans Church Treboeth,2023-06-12T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,1.1
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,transformer,,Temperature,C,35.4
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.14
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.14
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.5
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L3 Active Power,kW,0.05
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.16
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,N Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,1.1
522296,St Albans Church Treboeth,2023-06-12T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,1.4
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,transformer,,Temperature,C,35.3
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.34
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.51
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.74
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L3 Active Power,kW,0.05
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.17
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,N Current (RMS),A,0.7
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,1.0
522296,St Albans Church Treboeth,2023-06-12T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,1.4
522296,St Albans Church Treboeth,2023-06-12T13:30:00.000+00:00,transformer,,Temperature,C,35.1
522296,St Albans Church Treboeth,2023-06-12T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
