Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.46
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.27
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.67
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.14
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.89
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,N Current (RMS),A,6.0
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.3
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.1
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.3
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.21
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.24
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.6
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.32
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.94
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.32
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.1
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.6
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.3
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.0
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,transformer,,Temperature,C,22.9
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.07
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.87
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.73
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L3 Active Power,kW,30.12
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L2 Active Power,kW,18.18
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L1 Active Power,kW,22.33
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,N Current (RMS),A,39.4
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.0
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.8
604497,Leachway Tenby,2023-06-12T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.3
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,,L3 Active Power,kW,0.56
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,,L2 Active Power,kW,0.26
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,,L1 Active Power,kW,0.23
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,,N Current (RMS),A,3.3
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.5
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.05
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.04
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.22
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.32
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.71
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.27
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.77
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,N Current (RMS),A,6.1
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.6
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.4
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.8
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.12
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.55
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.87
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.31
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,N Current (RMS),A,2.8
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.8
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.8
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.5
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,transformer,,Temperature,C,23.0
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.28
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.55
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.25
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L3 Active Power,kW,32.17
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L2 Active Power,kW,18.25
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L1 Active Power,kW,22.69
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,N Current (RMS),A,42.0
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,136.7
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.6
604497,Leachway Tenby,2023-06-12T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.2
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,,L3 Active Power,kW,1.11
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.37
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,,L1 Active Power,kW,0.1
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,,N Current (RMS),A,6.2
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,7.0
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.8
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.02
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.05
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.06
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.18
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.23
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.39
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.32
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.9
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.7
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.2
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.4
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.4
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.27
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.6
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.33
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.17
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.44
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,N Current (RMS),A,3.0
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.9
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.0
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.2
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,transformer,,Temperature,C,23.1
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.95
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.45
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.57
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.84
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L3 Active Power,kW,27.42
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L2 Active Power,kW,19.02
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L1 Active Power,kW,21.29
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,N Current (RMS),A,34.2
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,119.4
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.2
604497,Leachway Tenby,2023-06-12T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,91.0
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.14
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.24
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.27
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,,L1 Active Power,kW,0.08
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,,N Current (RMS),A,2.1
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.02
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.05
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.19
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.39
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.54
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.08
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.09
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.5
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.9
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.4
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.1
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.08
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.05
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.31
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.77
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.8
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.2
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.8
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,transformer,,Temperature,C,23.1
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.05
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.99
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.12
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.14
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.5
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L3 Active Power,kW,27.19
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L2 Active Power,kW,23.05
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L1 Active Power,kW,21.33
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,N Current (RMS),A,28.3
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,118.7
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.0
604497,Leachway Tenby,2023-06-12T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.21
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,,L3 Active Power,kW,0.28
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,,L2 Active Power,kW,0.28
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,,L1 Active Power,kW,0.17
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,,N Current (RMS),A,2.2
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.7
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.02
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.06
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.02
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.01
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.3
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.39
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.32
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.69
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.66
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.23
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,N Current (RMS),A,23.1
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.4
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.0
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.0
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.68
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.08
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.91
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,N Current (RMS),A,3.9
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.2
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.6
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.2
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,transformer,,Temperature,C,23.2
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
604497,Leachway Tenby,2023-06-12T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
