Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-07-07 19:00:00,-1.45,-0.30000000000000004,1.4807092895,0.0,0.0,0.0,-1.45,-0.30000000000000004,1.4807092895,-2.5700000000000003,0.25,2.582130903,-2.5700000000000003,0.25,2.582130903
2020-07-07 19:30:00,-1.7000000000000002,0.15,1.7066048166,0.0,0.0,0.0,-1.7000000000000002,0.15,1.7066048166,-2.16,-0.42,2.2004544985,-2.16,-0.42,2.2004544985
2020-07-07 20:00:00,-1.67,0.34,1.7042593699,0.0,0.0,0.0,-1.67,0.34,1.7042593699,-2.18,-0.55,2.2483104768,-2.18,-0.55,2.2483104768
2020-07-07 20:30:00,-1.72,0.32,1.7495142182999999,0.0,0.0,0.0,-1.72,0.32,1.7495142182999999,-1.88,-0.51,1.9479476379,-1.88,-0.51,1.9479476379
2020-07-07 21:00:00,-1.75,0.30000000000000004,1.7755280905,0.0,0.0,0.0,-1.75,0.30000000000000004,1.7755280905,-1.83,-0.51,1.8997368239,-1.83,-0.51,1.8997368239
2020-07-07 21:30:00,-1.6600000000000001,0.32,1.6905620367,0.0,0.0,0.0,-1.6600000000000001,0.32,1.6905620367,-1.74,-0.48,1.8049930748,-1.74,-0.48,1.8049930748
2020-07-07 22:00:00,-1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,-1.6600000000000001,0.0,1.6600000000000001,-1.57,0.08,1.5720368952000001,-1.57,0.08,1.5720368952000001
2020-07-07 22:30:00,-1.6800000000000002,-0.48,1.7472263734,0.0,0.0,0.0,-1.6800000000000002,-0.48,1.7472263734,-1.44,0.53,1.5344380079,-1.44,0.53,1.5344380079
2020-07-07 23:00:00,-1.48,0.23,1.4977650016,0.0,0.0,0.0,-1.48,0.23,1.4977650016,-1.44,-0.21,1.4552319403,-1.44,-0.21,1.4552319403
2020-07-07 23:30:00,-1.38,0.18,1.3916896206,0.0,0.0,0.0,-1.38,0.18,1.3916896206,-1.38,-0.14,1.3870832708,-1.38,-0.14,1.3870832708
2020-07-08 00:00:00,-1.29,0.18,1.3024976008,0.0,0.0,0.0,-1.29,0.18,1.3024976008,-1.33,-0.16,1.3395894894,-1.33,-0.16,1.3395894894
2020-07-08 00:30:00,-1.17,0.32,1.2129715578,0.0,0.0,0.0,-1.17,0.32,1.2129715578,-1.31,-0.31,1.34617978,-1.31,-0.31,1.34617978
2020-07-08 01:00:00,-1.12,0.29,1.1569356075,0.0,0.0,0.0,-1.12,0.29,1.1569356075,-1.26,-0.25,1.2845621822,-1.26,-0.25,1.2845621822
2020-07-08 01:30:00,-1.1,0.27,1.1326517558,0.0,0.0,0.0,-1.1,0.27,1.1326517558,-1.23,-0.23,1.2513193038,-1.23,-0.23,1.2513193038
2020-07-08 02:00:00,-1.1,0.28,1.1350770899,0.0,0.0,0.0,-1.1,0.28,1.1350770899,-1.21,-0.21,1.2280879447,-1.21,-0.21,1.2280879447
2020-07-08 02:30:00,-0.99,0.35000000000000003,1.050047618,0.0,0.0,0.0,-0.99,0.35000000000000003,1.050047618,-1.15,-0.17,1.1624973118,-1.15,-0.17,1.1624973118
2020-07-08 03:00:00,-0.99,0.33,1.0435516279,0.0,0.0,0.0,-0.99,0.33,1.0435516279,-1.17,-0.18,1.1837651794,-1.17,-0.18,1.1837651794
2020-07-08 03:30:00,-1.06,0.28,1.0963576059,0.0,0.0,0.0,-1.06,0.28,1.0963576059,-1.2,-0.23,1.2218428704,-1.2,-0.23,1.2218428704
2020-07-08 04:00:00,-1.04,0.27,1.0744766168,0.0,0.0,0.0,-1.04,0.27,1.0744766168,-1.2,-0.24,1.2237646833,-1.2,-0.24,1.2237646833
2020-07-08 04:30:00,-1.04,0.28,1.0770329614,0.0,0.0,0.0,-1.04,0.28,1.0770329614,-1.17,-0.24,1.1943617542,-1.17,-0.24,1.1943617542
2020-07-08 05:00:00,-1.04,0.28,1.0770329614,0.0,0.0,0.0,-1.04,0.28,1.0770329614,-1.18,-0.26,1.2083045974,-1.18,-0.26,1.2083045974
2020-07-08 05:30:00,-1.06,0.33,1.1101801656,0.0,0.0,0.0,-1.06,0.33,1.1101801656,-1.18,-0.29,1.2151131635,-1.18,-0.29,1.2151131635
2020-07-08 06:00:00,-1.15,0.18,1.1640017182,0.0,0.0,0.0,-1.15,0.18,1.1640017182,-1.21,-0.16,1.2205326706,-1.21,-0.16,1.2205326706
2020-07-08 06:30:00,-1.34,-0.33,1.3800362314,0.0,0.0,0.0,-1.34,-0.33,1.3800362314,-1.32,0.18,1.3322161987,-1.32,0.18,1.3322161987
2020-07-08 07:00:00,-1.53,-0.4,1.5814234095000002,0.0,0.0,0.0,-1.53,-0.4,1.5814234095000002,-1.3900000000000001,0.2,1.4043147795,-1.3900000000000001,0.2,1.4043147795
2020-07-08 07:30:00,-1.62,-0.21,1.6335544068,0.0,0.0,0.0,-1.62,-0.21,1.6335544068,-1.52,-0.08,1.5221038072000002,-1.52,-0.08,1.5221038072000002
2020-07-08 08:00:00,-1.71,0.28,1.7327723450999999,0.0,0.0,0.0,-1.71,0.28,1.7327723450999999,-1.6800000000000002,-0.53,1.7616185738999999,-1.6800000000000002,-0.53,1.7616185738999999
2020-07-08 08:30:00,-1.57,0.22,1.5853390804,0.0,0.0,0.0,-1.57,0.22,1.5853390804,-1.88,-0.51,1.9479476379,-1.88,-0.51,1.9479476379
2020-07-08 09:00:00,-1.71,0.30000000000000004,1.7361163555,0.0,0.0,0.0,-1.71,0.30000000000000004,1.7361163555,-1.99,-0.65,2.0934660255,-1.99,-0.65,2.0934660255
2020-07-08 09:30:00,-2.2,-0.39,2.2343007855,0.0,0.0,0.0,-2.2,-0.39,2.2343007855,-1.78,-0.02,1.780112356,-1.78,-0.02,1.780112356
2020-07-08 10:00:00,-2.09,-0.71,2.2073060504,0.0,0.0,0.0,-2.09,-0.71,2.2073060504,-1.74,0.37,1.7789041571,-1.74,0.37,1.7789041571
2020-07-08 10:30:00,-1.9100000000000001,-0.47000000000000003,1.9669773766,0.0,0.0,0.0,-1.9100000000000001,-0.47000000000000003,1.9669773766,-1.87,0.19,1.8796276227000002,-1.87,0.19,1.8796276227000002
2020-07-08 11:00:00,-1.85,-0.13,1.8545619429,0.0,0.0,0.0,-1.85,-0.13,1.8545619429,-1.8399999999999999,-0.22,1.8531055016,-1.8399999999999999,-0.22,1.8531055016
2020-07-08 11:30:00,-2.14,-0.16,2.1459729728,0.0,0.0,0.0,-2.14,-0.16,2.1459729728,-1.69,-0.24,1.7069563556,-1.69,-0.24,1.7069563556
2020-07-08 12:00:00,-2.0,-0.17,2.0072119968,0.0,0.0,0.0,-2.0,-0.17,2.0072119968,-1.8599999999999999,-0.24,1.8754199530000002,-1.8599999999999999,-0.24,1.8754199530000002
2020-07-08 12:30:00,-1.8399999999999999,-0.15,1.8461040057,0.0,0.0,0.0,-1.8399999999999999,-0.15,1.8461040057,-1.99,-0.2,2.0000249998,-1.99,-0.2,2.0000249998
2020-07-08 13:00:00,-1.99,-0.30000000000000004,2.0124860248,0.0,0.0,0.0,-1.99,-0.30000000000000004,2.0124860248,-1.8,-0.03,1.8002499826,-1.8,-0.03,1.8002499826
2020-07-08 13:30:00,-2.21,-0.63,2.2980426454,0.0,0.0,0.0,-2.21,-0.63,2.2980426454,-1.6600000000000001,0.37,1.7007351352,-1.6600000000000001,0.37,1.7007351352
2020-07-08 14:00:00,-2.11,-0.6000000000000001,2.1936499265,0.0,0.0,0.0,-2.11,-0.6000000000000001,2.1936499265,-1.47,0.41000000000000003,1.5261061562,-1.47,0.41000000000000003,1.5261061562
2020-07-08 14:30:00,-2.22,-0.67,2.3189006016,0.0,0.0,0.0,-2.22,-0.67,2.3189006016,-1.5899999999999999,0.33,1.6238842323,-1.5899999999999999,0.33,1.6238842323
2020-07-08 15:00:00,-2.17,-0.54,2.2361797781,0.0,0.0,0.0,-2.17,-0.54,2.2361797781,-1.53,0.23,1.5471910031,-1.53,0.23,1.5471910031
2020-07-08 15:30:00,-2.11,-0.44,2.1553885961,0.0,0.0,0.0,-2.11,-0.44,2.1553885961,-1.6,0.13,1.6052725625000002,-1.6,0.13,1.6052725625000002
2020-07-08 16:00:00,-2.15,-0.5700000000000001,2.2242751628,0.0,0.0,0.0,-2.15,-0.5700000000000001,2.2242751628,-1.75,0.33,1.7808424972,-1.75,0.33,1.7808424972
2020-07-08 16:30:00,-1.6,-0.38,1.6445060049,0.0,0.0,0.0,-1.6,-0.38,1.6445060049,-2.5700000000000003,0.1,2.5719447895,-2.5700000000000003,0.1,2.5719447895
2020-07-08 17:00:00,-1.74,-0.86,1.9409276133,0.0,0.0,0.0,-1.74,-0.86,1.9409276133,-2.62,0.5700000000000001,2.6812870044,-2.62,0.5700000000000001,2.6812870044
2020-07-08 17:30:00,-1.72,-0.75,1.8764061394,0.0,0.0,0.0,-1.72,-0.75,1.8764061394,-2.63,0.5700000000000001,2.6910592710000003,-2.63,0.5700000000000001,2.6910592710000003
2020-07-08 18:00:00,-1.62,-0.43,1.6760966559,0.0,0.0,0.0,-1.62,-0.43,1.6760966559,-2.76,0.22,2.7687542325,-2.76,0.22,2.7687542325
2020-07-08 18:30:00,-1.54,-0.35000000000000003,1.5792719842,0.0,0.0,0.0,-1.54,-0.35000000000000003,1.5792719842,-2.66,0.2,2.6675082005,-2.66,0.2,2.6675082005
2020-07-08 19:00:00,-1.4100000000000001,-0.37,1.4577379737,0.0,0.0,0.0,-1.4100000000000001,-0.37,1.4577379737,-2.62,0.15,2.6242903803,-2.62,0.15,2.6242903803
2020-07-08 19:30:00,-1.79,-0.14,1.7954665132,0.0,0.0,0.0,-1.79,-0.14,1.7954665132,-2.16,-0.23,2.1722108553,-2.16,-0.23,2.1722108553
2020-07-08 20:00:00,-1.77,0.13,1.7747675904,0.0,0.0,0.0,-1.77,0.13,1.7747675904,-2.06,-0.36,2.0912197398,-2.06,-0.36,2.0912197398
2020-07-08 20:30:00,-1.9500000000000002,0.01,1.9500256409,0.0,0.0,0.0,-1.9500000000000002,0.01,1.9500256409,-1.81,-0.26,1.828578683,-1.81,-0.26,1.828578683
2020-07-08 21:00:00,-1.9,-0.06,1.9009471324,0.0,0.0,0.0,-1.9,-0.06,1.9009471324,-1.73,-0.12,1.7341568557,-1.73,-0.12,1.7341568557
2020-07-08 21:30:00,-1.72,0.23,1.7353097706,0.0,0.0,0.0,-1.72,0.23,1.7353097706,-1.73,-0.34,1.7630938716,-1.73,-0.34,1.7630938716
2020-07-08 22:00:00,-1.6800000000000002,-0.12,1.6842802617000001,0.0,0.0,0.0,-1.6800000000000002,-0.12,1.6842802617000001,-1.57,0.17,1.5791770008000001,-1.57,0.17,1.5791770008000001
2020-07-08 22:30:00,-1.55,0.36,1.5912573645,0.0,0.0,0.0,-1.55,0.36,1.5912573645,-1.6,-0.34,1.6357261384,-1.6,-0.34,1.6357261384
2020-07-08 23:00:00,-1.55,-0.29,1.5768956846000002,0.0,0.0,0.0,-1.55,-0.29,1.5768956846000002,-1.4,0.27,1.4257980222,-1.4,0.27,1.4257980222
2020-07-08 23:30:00,-1.42,-0.16,1.4289856542,0.0,0.0,0.0,-1.42,-0.16,1.4289856542,-1.34,0.12,1.3453624047,-1.34,0.12,1.3453624047
2020-07-09 00:00:00,-1.28,0.16,1.2899612397,0.0,0.0,0.0,-1.28,0.16,1.2899612397,-1.32,-0.25,1.3434656676,-1.32,-0.25,1.3434656676
2020-07-09 00:30:00,-1.25,0.12,1.2557467897999999,0.0,0.0,0.0,-1.25,0.12,1.2557467897999999,-1.26,-0.16,1.2701181047,-1.26,-0.16,1.2701181047
2020-07-09 01:00:00,-1.22,0.13,1.2269066794,0.0,0.0,0.0,-1.22,0.13,1.2269066794,-1.24,0.0,1.24,-1.24,0.0,1.24
2020-07-09 01:30:00,-1.22,-0.06,1.2214745188,0.0,0.0,0.0,-1.22,-0.06,1.2214745188,-1.25,0.1,1.2539936204,-1.25,0.1,1.2539936204
2020-07-09 02:00:00,-1.18,-0.15,1.1894956915,0.0,0.0,0.0,-1.18,-0.15,1.1894956915,-1.21,0.24,1.233572049,-1.21,0.24,1.233572049
2020-07-09 02:30:00,-1.08,-0.23,1.1042191811,0.0,0.0,0.0,-1.08,-0.23,1.1042191811,-1.09,0.34,1.1417968296,-1.09,0.34,1.1417968296
2020-07-09 03:00:00,-1.08,-0.25,1.1085576214,0.0,0.0,0.0,-1.08,-0.25,1.1085576214,-1.06,0.35000000000000003,1.1162884932,-1.06,0.35000000000000003,1.1162884932
2020-07-09 03:30:00,-1.1400000000000001,-0.32,1.1840608092,0.0,0.0,0.0,-1.1400000000000001,-0.32,1.1840608092,-1.13,0.32,1.1744360349,-1.13,0.32,1.1744360349
2020-07-09 04:00:00,-1.1400000000000001,-0.32,1.1840608092,0.0,0.0,0.0,-1.1400000000000001,-0.32,1.1840608092,-1.13,0.32,1.1744360349,-1.13,0.32,1.1744360349
2020-07-09 04:30:00,-1.13,-0.31,1.1717508268,0.0,0.0,0.0,-1.13,-0.31,1.1717508268,-1.1,0.30000000000000004,1.1401754251,-1.1,0.30000000000000004,1.1401754251
2020-07-09 05:00:00,-1.13,-0.32,1.1744360349,0.0,0.0,0.0,-1.13,-0.32,1.1744360349,-1.13,0.30000000000000004,1.1691449867,-1.13,0.30000000000000004,1.1691449867
2020-07-09 05:30:00,-1.1400000000000001,-0.32,1.1840608092,0.0,0.0,0.0,-1.1400000000000001,-0.32,1.1840608092,-1.13,0.30000000000000004,1.1691449867,-1.13,0.30000000000000004,1.1691449867
2020-07-09 06:00:00,-1.21,-0.09,1.2133424908000001,0.0,0.0,0.0,-1.21,-0.09,1.2133424908000001,-1.26,0.06,1.2614277624999999,-1.26,0.06,1.2614277624999999
2020-07-09 06:30:00,-1.38,-0.14,1.3870832708,0.0,0.0,0.0,-1.38,-0.14,1.3870832708,-1.45,-0.12,1.454957044,-1.45,-0.12,1.454957044
2020-07-09 07:00:00,-1.44,0.25,1.4615402834,0.0,0.0,0.0,-1.44,0.25,1.4615402834,-1.58,-0.56,1.6763054614000001,-1.58,-0.56,1.6763054614000001
2020-07-09 07:30:00,-1.6099999999999999,-0.06,1.6111176245,0.0,0.0,0.0,-1.6099999999999999,-0.06,1.6111176245,-1.63,-0.28,1.6538742395,-1.63,-0.28,1.6538742395
2020-07-09 08:00:00,-1.69,0.19,1.7006469357,0.0,0.0,0.0,-1.69,0.19,1.7006469357,-1.74,-0.5,1.8104143172,-1.74,-0.5,1.8104143172
2020-07-09 08:30:00,-1.73,0.03,1.7302600960999999,0.0,0.0,0.0,-1.73,0.03,1.7302600960999999,-1.83,-0.42,1.8775782274,-1.83,-0.42,1.8775782274
2020-07-09 09:00:00,-1.8399999999999999,-0.13,1.8445866746,0.0,0.0,0.0,-1.8399999999999999,-0.13,1.8445866746,-1.92,-0.31,1.9448650339,-1.92,-0.31,1.9448650339
2020-07-09 09:30:00,-1.9,-0.11,1.9031815468,0.0,0.0,0.0,-1.9,-0.11,1.9031815468,-1.88,-0.35000000000000003,1.9123022774,-1.88,-0.35000000000000003,1.9123022774
2020-07-09 10:00:00,-1.96,-0.11,1.9630843079,0.0,0.0,0.0,-1.96,-0.11,1.9630843079,-1.9500000000000002,-0.4,1.9906029237,-1.9500000000000002,-0.4,1.9906029237
2020-07-09 10:30:00,-1.87,0.07,1.8713097018,0.0,0.0,0.0,-1.87,0.07,1.8713097018,-1.92,-0.41000000000000003,1.9632880583,-1.92,-0.41000000000000003,1.9632880583
2020-07-09 11:00:00,-1.9300000000000002,0.13,1.9343732835,0.0,0.0,0.0,-1.9300000000000002,0.13,1.9343732835,-1.8599999999999999,-0.4,1.9025246385,-1.8599999999999999,-0.4,1.9025246385
2020-07-09 11:30:00,-1.96,-0.26,1.9771696943000001,0.0,0.0,0.0,-1.96,-0.26,1.9771696943000001,-1.92,-0.29,1.9417775362,-1.92,-0.29,1.9417775362
2020-07-09 12:00:00,-1.85,-0.25,1.8668154703000002,0.0,0.0,0.0,-1.85,-0.25,1.8668154703000002,-2.15,-0.27,2.1668871683,-2.15,-0.27,2.1668871683
2020-07-09 12:30:00,-1.76,-0.22,1.7736967046,0.0,0.0,0.0,-1.76,-0.22,1.7736967046,-2.2,-0.24,2.213052191,-2.2,-0.24,2.213052191
2020-07-09 13:00:00,-1.76,-0.02,1.7601136327,0.0,0.0,0.0,-1.76,-0.02,1.7601136327,-2.24,-0.38,2.2720035211000003,-2.24,-0.38,2.2720035211000003
2020-07-09 13:30:00,-2.01,0.32,2.0353132437,0.0,0.0,0.0,-2.01,0.32,2.0353132437,-2.08,-0.63,2.1733154396,-2.08,-0.63,2.1733154396
2020-07-09 14:00:00,-1.9100000000000001,-0.29,1.931890266,0.0,0.0,0.0,-1.9100000000000001,-0.29,1.931890266,-1.9300000000000002,0.12,1.9337269714,-1.9300000000000002,0.12,1.9337269714
2020-07-09 14:30:00,-1.8599999999999999,-0.18,1.8686893803,0.0,0.0,0.0,-1.8599999999999999,-0.18,1.8686893803,-1.97,-0.15,1.9757024067,-1.97,-0.15,1.9757024067
2020-07-09 15:00:00,-2.04,-0.2,2.0497804761,0.0,0.0,0.0,-2.04,-0.2,2.0497804761,-1.87,-0.21,1.8817545005,-1.87,-0.21,1.8817545005
2020-07-09 15:30:00,-1.8399999999999999,-0.09,1.842199772,0.0,0.0,0.0,-1.8399999999999999,-0.09,1.842199772,-2.21,-0.29,2.2289459392,-2.21,-0.29,2.2289459392
2020-07-09 16:00:00,-1.54,-0.01,1.5400324672,0.0,0.0,0.0,-1.54,-0.01,1.5400324672,-2.35,-0.29,2.3678260071,-2.35,-0.29,2.3678260071
2020-07-09 16:30:00,-1.15,0.09,1.1535163631,0.0,0.0,0.0,-1.15,0.09,1.1535163631,-2.83,-0.34,2.8503508556,-2.83,-0.34,2.8503508556
2020-07-09 17:00:00,-1.37,0.06,1.3713132392,0.0,0.0,0.0,-1.37,0.06,1.3713132392,-2.85,-0.30000000000000004,2.8657459762,-2.85,-0.30000000000000004,2.8657459762
2020-07-09 17:30:00,-1.46,-0.23,1.4780054127,0.0,0.0,0.0,-1.46,-0.23,1.4780054127,-2.88,-0.09,2.8814059068,-2.88,-0.09,2.8814059068
2020-07-09 18:00:00,-1.43,-0.09,1.4328293688,0.0,0.0,0.0,-1.43,-0.09,1.4328293688,-2.88,-0.26,2.8917122955,-2.88,-0.26,2.8917122955
2020-07-09 18:30:00,-1.45,-0.06,1.4512408484,0.0,0.0,0.0,-1.45,-0.06,1.4512408484,-2.91,-0.27,2.9224989306999998,-2.91,-0.27,2.9224989306999998
2020-07-09 19:00:00,-1.3900000000000001,-0.18,1.4016062214,0.0,0.0,0.0,-1.3900000000000001,-0.18,1.4016062214,-2.8,-0.14,2.8034978152,-2.8,-0.14,2.8034978152
2020-07-09 19:30:00,-1.99,-0.14,1.9949185447,0.0,0.0,0.0,-1.99,-0.14,1.9949185447,-2.13,-0.18,2.1375921033,-2.13,-0.18,2.1375921033
2020-07-09 20:00:00,-2.01,0.16,2.0163581031,0.0,0.0,0.0,-2.01,0.16,2.0163581031,-2.04,-0.43,2.0848261318,-2.04,-0.43,2.0848261318
2020-07-09 20:30:00,-1.71,0.35000000000000003,1.7454512311000001,0.0,0.0,0.0,-1.71,0.35000000000000003,1.7454512311000001,-2.19,-0.52,2.2508887134,-2.19,-0.52,2.2508887134
2020-07-09 21:00:00,-1.65,0.35000000000000003,1.6867127793,0.0,0.0,0.0,-1.65,0.35000000000000003,1.6867127793,-2.11,-0.46,2.1595601404,-2.11,-0.46,2.1595601404
2020-07-09 21:30:00,-1.54,0.19,1.5516765127,0.0,0.0,0.0,-1.54,0.19,1.5516765127,-2.1,-0.32,2.1242410409,-2.1,-0.32,2.1242410409
2020-07-09 22:00:00,-1.44,0.22,1.4567086188,0.0,0.0,0.0,-1.44,0.22,1.4567086188,-1.98,-0.13,1.9842630874,-1.98,-0.13,1.9842630874
2020-07-09 22:30:00,-1.73,-0.58,1.8246369502,0.0,0.0,0.0,-1.73,-0.58,1.8246369502,-1.49,0.52,1.5781318069,-1.49,0.52,1.5781318069
2020-07-09 23:00:00,-1.63,-0.68,1.7661540137,0.0,0.0,0.0,-1.63,-0.68,1.7661540137,-1.37,0.65,1.5163772618,-1.37,0.65,1.5163772618
2020-07-09 23:30:00,-1.52,-0.68,1.6651726637,0.0,0.0,0.0,-1.52,-0.68,1.6651726637,-1.28,0.65,1.4355835050999999,-1.28,0.65,1.4355835050999999
2020-07-10 00:00:00,-1.44,-0.68,1.592482339,0.0,0.0,0.0,-1.44,-0.68,1.592482339,-1.21,0.67,1.3831124322,-1.21,0.67,1.3831124322
2020-07-10 00:30:00,-1.33,-0.66,1.4847558722,0.0,0.0,0.0,-1.33,-0.66,1.4847558722,-1.1400000000000001,0.7000000000000001,1.3377593207,-1.1400000000000001,0.7000000000000001,1.3377593207
2020-07-10 01:00:00,-1.29,-0.71,1.4724808997,0.0,0.0,0.0,-1.29,-0.71,1.4724808997,-1.09,0.76,1.3287964479,-1.09,0.76,1.3287964479
2020-07-10 01:30:00,-1.24,-0.63,1.3908630414,0.0,0.0,0.0,-1.24,-0.63,1.3908630414,-1.13,0.65,1.3036103712,-1.13,0.65,1.3036103712
2020-07-10 02:00:00,-1.13,-0.17,1.1427160627,0.0,0.0,0.0,-1.13,-0.17,1.1427160627,-1.2,0.19,1.2149485586,-1.2,0.19,1.2149485586
2020-07-10 02:30:00,-1.08,-0.17,1.0932977636,0.0,0.0,0.0,-1.08,-0.17,1.0932977636,-1.17,0.22,1.1905040949,-1.17,0.22,1.1905040949
2020-07-10 03:00:00,-1.08,-0.17,1.0932977636,0.0,0.0,0.0,-1.08,-0.17,1.0932977636,-1.1400000000000001,0.22,1.1610340219,-1.1400000000000001,0.22,1.1610340219
2020-07-10 03:30:00,-1.07,-0.17,1.0834205093,0.0,0.0,0.0,-1.07,-0.17,1.0834205093,-1.1400000000000001,0.18,1.1541230437,-1.1400000000000001,0.18,1.1541230437
2020-07-10 04:00:00,-1.07,-0.19,1.086738239,0.0,0.0,0.0,-1.07,-0.19,1.086738239,-1.13,0.17,1.1427160627,-1.13,0.17,1.1427160627
2020-07-10 04:30:00,-1.07,-0.17,1.0834205093,0.0,0.0,0.0,-1.07,-0.17,1.0834205093,-1.13,0.18,1.1442464769,-1.13,0.18,1.1442464769
2020-07-10 05:00:00,-1.03,-0.15,1.0408650249,0.0,0.0,0.0,-1.03,-0.15,1.0408650249,-1.09,0.23,1.1140017953,-1.09,0.23,1.1140017953
2020-07-10 05:30:00,-1.02,-0.13,1.0282509421,0.0,0.0,0.0,-1.02,-0.13,1.0282509421,-1.06,0.25,1.0890821824,-1.06,0.25,1.0890821824
2020-07-10 06:00:00,-1.1,-0.16,1.1115754585,0.0,0.0,0.0,-1.1,-0.16,1.1115754585,-1.15,0.21,1.1690166808,-1.15,0.21,1.1690166808
2020-07-10 06:30:00,-1.32,-0.33,1.3606248565,0.0,0.0,0.0,-1.32,-0.33,1.3606248565,-1.28,0.21,1.2971121771,-1.28,0.21,1.2971121771
2020-07-10 07:00:00,-1.43,-0.32,1.4653668483,0.0,0.0,0.0,-1.43,-0.32,1.4653668483,-1.37,0.12,1.3752454326,-1.37,0.12,1.3752454326
2020-07-10 07:30:00,-1.63,-0.35000000000000003,1.6671532623,0.0,0.0,0.0,-1.63,-0.35000000000000003,1.6671532623,-1.5,-0.17,1.5096025967,-1.5,-0.17,1.5096025967
2020-07-10 08:00:00,-1.58,-0.32,1.6120794025,0.0,0.0,0.0,-1.58,-0.32,1.6120794025,-1.73,-0.05,1.7307223925000002,-1.73,-0.05,1.7307223925000002
2020-07-10 08:30:00,-1.6800000000000002,-0.35000000000000003,1.7160710941000001,0.0,0.0,0.0,-1.6800000000000002,-0.35000000000000003,1.7160710941000001,-1.8,-0.08,1.8017769007000002,-1.8,-0.08,1.8017769007000002
2020-07-10 09:00:00,-1.8399999999999999,-0.6000000000000001,1.9353552645,0.0,0.0,0.0,-1.8399999999999999,-0.6000000000000001,1.9353552645,-1.65,0.07,1.651484181,-1.65,0.07,1.651484181
2020-07-10 09:30:00,-2.18,-0.58,2.2558368735,0.0,0.0,0.0,-2.18,-0.58,2.2558368735,-1.35,0.21,1.3662357044,-1.35,0.21,1.3662357044
2020-07-10 10:00:00,-2.21,-0.6900000000000001,2.3152105736,0.0,0.0,0.0,-2.21,-0.6900000000000001,2.3152105736,-1.33,0.33,1.3703284278,-1.33,0.33,1.3703284278
2020-07-10 10:30:00,-2.22,-0.62,2.3049511925,0.0,0.0,0.0,-2.22,-0.62,2.3049511925,-1.3,0.27,1.3277424449,-1.3,0.27,1.3277424449
2020-07-10 11:00:00,-2.02,-0.63,2.1159631377,0.0,0.0,0.0,-2.02,-0.63,2.1159631377,-1.37,0.37,1.4190842117,-1.37,0.37,1.4190842117
2020-07-10 11:30:00,-1.8599999999999999,-0.37,1.8964440408,0.0,0.0,0.0,-1.8599999999999999,-0.37,1.8964440408,-1.55,-0.07,1.55157984,-1.55,-0.07,1.55157984
2020-07-10 12:00:00,-1.9100000000000001,-0.42,1.9556328899,0.0,0.0,0.0,-1.9100000000000001,-0.42,1.9556328899,-1.4100000000000001,0.0,1.4100000000000001,-1.4100000000000001,0.0,1.4100000000000001
2020-07-10 12:30:00,-2.02,-0.12,2.0235612173,0.0,0.0,0.0,-2.02,-0.12,2.0235612173,-1.38,-0.1,1.3836184445,-1.38,-0.1,1.3836184445
2020-07-10 13:00:00,-1.92,-0.04,1.9204166215,0.0,0.0,0.0,-1.92,-0.04,1.9204166215,-1.3599999999999999,0.03,1.3603308421,-1.3599999999999999,0.03,1.3603308421
2020-07-10 13:30:00,-1.97,-0.28,1.9897989848000002,0.0,0.0,0.0,-1.97,-0.28,1.9897989848000002,-1.17,0.24,1.1943617542,-1.17,0.24,1.1943617542
2020-07-10 14:00:00,-1.88,-0.01,1.8800265956,0.0,0.0,0.0,-1.88,-0.01,1.8800265956,-1.3900000000000001,-0.11,1.3943457247,-1.3900000000000001,-0.11,1.3943457247
2020-07-10 14:30:00,-1.88,-0.33,1.9087430419,0.0,0.0,0.0,-1.88,-0.33,1.9087430419,-1.54,-0.03,1.5402921801,-1.54,-0.03,1.5402921801
2020-07-10 15:00:00,-1.94,-0.2,1.9502820309,0.0,0.0,0.0,-1.94,-0.2,1.9502820309,-1.26,-0.01,1.2600396819,-1.26,-0.01,1.2600396819
2020-07-10 15:30:00,-2.17,0.11,2.1727862297,0.0,0.0,0.0,-2.17,0.11,2.1727862297,-1.19,-0.30000000000000004,1.2272326593,-1.19,-0.30000000000000004,1.2272326593
2020-07-10 16:00:00,-1.6400000000000001,-0.07,1.6414932225999999,0.0,0.0,0.0,-1.6400000000000001,-0.07,1.6414932225999999,-1.81,-0.18,1.8189282559,-1.81,-0.18,1.8189282559
2020-07-10 16:30:00,-1.26,-0.64,1.4132232662,0.0,0.0,0.0,-1.26,-0.64,1.4132232662,-2.38,0.46,2.4240462042,-2.38,0.46,2.4240462042
2020-07-10 17:00:00,-1.34,-0.64,1.4849915825,0.0,0.0,0.0,-1.34,-0.64,1.4849915825,-2.43,0.46,2.4731558786,-2.43,0.46,2.4731558786
2020-07-10 17:30:00,-1.37,-0.63,1.5079124643,0.0,0.0,0.0,-1.37,-0.63,1.5079124643,-2.39,0.46,2.4338652387,-2.39,0.46,2.4338652387
