Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,02,L2 Current (Min),A,59.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,02,L2 Current (Max),A,59.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,59.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Current (Min),A,121.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Current (Max),A,121.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,121.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-4.06
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-1.56
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-0.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.98624
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.98935
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.99014
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Current (Min),A,28.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Current (Max),A,28.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Current (RMS),A,28.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Current (Min),A,24.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Current (Max),A,25.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Current (RMS),A,24.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Current (Min),A,34.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Current (Max),A,34.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Current (RMS),A,34.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.73
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.77
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.3
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.34
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.44
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.48
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L3 Active Power,kW,52.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L2 Active Power,kW,63.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Active Power,kW,71.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L3 Current (Min),A,218.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L3 Current (Max),A,219.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,218.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L2 Current (Min),A,262.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L2 Current (Max),A,264.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,263.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Current (Min),A,296.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Current (Max),A,297.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,296.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,transformer,,Temperature,C,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:40:00.000+00:00,ambient,,Temperature,C,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,25.06
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,8.37
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-27.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.07991
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.9505
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.87094
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L3 Active Power,kW,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L2 Active Power,kW,3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L1 Active Power,kW,1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L3 Current (Min),A,0.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L3 Current (Max),A,0.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L3 Current (RMS),A,0.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L2 Current (Min),A,14.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L2 Current (Max),A,14.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L2 Current (RMS),A,14.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L1 Current (Min),A,2.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L1 Current (Max),A,2.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,06,L1 Current (RMS),A,2.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-12.37
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-1.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-6.63
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.9595
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.98462
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.97995
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Active Power,kW,10.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Active Power,kW,16.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Active Power,kW,12.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Current (Min),A,40.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Current (Max),A,40.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Current (RMS),A,40.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Current (Min),A,65.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Current (Max),A,70.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Current (RMS),A,67.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Current (Min),A,48.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Current (Max),A,49.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Current (RMS),A,48.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-0.31
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-5.56
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-11.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.94034
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.98889
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.94858
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Current (Min),A,12.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Current (Max),A,12.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,12.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Current (Min),A,32.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Current (Max),A,32.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,32.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Current (Min),A,19.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Current (Max),A,19.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,19.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-7.06
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-6.44
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-3.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.98169
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.98257
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.98831
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,18.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,16.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,18.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Current (Min),A,74.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Current (Max),A,75.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,74.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Current (Min),A,64.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Current (Max),A,64.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,64.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Current (Min),A,75.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Current (Max),A,75.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,75.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-4.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-5.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-2.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.98798
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.97308
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.99219
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,19.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,12.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,21.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Current (Min),A,77.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Current (Max),A,77.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,77.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Current (Min),A,48.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Current (Max),A,48.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,48.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Current (Min),A,88.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Current (Max),A,89.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,88.38
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-1.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-1.31
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-5.94
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.9957
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.99033
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.9823
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L3 Active Power,kW,9.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-26T18:30:00.000+00:00,feeder,01,N Current (Min),A,0.0
