Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-04 13:30:00,2.5738402320000002,0.7595364539,2.6835702273,0.263,0,0.263,2.310840232,0.7595364539,2.4324634021
2020-03-04 14:00:00,2.5446115521,0.7574891858,2.6549647489,0.24,0,0.24,2.3046115521,0.7574891858,2.425906897
2020-03-04 14:30:00,2.5404158335,0.7613690654,2.6520549505,0.224,0,0.224,2.3164158335,0.7613690654,2.4383324563
2020-03-04 15:00:00,2.5284158335,0.7613690654,2.6405623418,0.212,0,0.212,2.3164158335,0.7613690654,2.4383324563
2020-03-04 15:30:00,2.5532758541,0.7761138412,2.6686270406,0.192,0,0.192,2.3612758541,0.7761138412,2.4855535306
2020-03-04 16:00:00,2.7519636811,0.8470070016,2.8793619021,0.17500000000000002,0,0.17500000000000002,2.5769636811,0.8470070016,2.7125933486
2020-03-04 16:30:00,2.9649096987,0.9285029165,3.1068967134,0.14,0,0.14,2.8249096987,0.9285029165,2.9735891566
2020-03-04 17:00:00,3.0914587189,0.9812728276,3.2434570095,0.106,0,0.106,2.9854587189,0.9812728276,3.1425881251
2020-03-04 17:30:00,3.2363485015,1.0288957961,3.3959649855,0.106,0,0.106,3.1303485015,1.0288957961,3.2951036858
2020-03-04 18:00:00,3.4097669214,1.0964135656,3.5817081351,0.074,0,0.074,3.3357669214,1.0964135656,3.5113336014
2020-03-04 18:30:00,3.5158266029,1.1365326428,3.6949618604000003,0.058,0,0.058,3.4578266029,1.1365326428,3.6398174767
2020-03-04 19:00:00,3.5401369167,1.1491246341,3.7219694805,0.044,0,0.044,3.4961369167000003,1.1491246341,3.6801441229
2020-03-04 19:30:00,3.3777443275,1.1019937692,3.5529631309000003,0.025,0,0.025,3.3527443275,1.1019937692,3.5292045552999998
2020-03-04 20:00:00,3.2506171924,1.0671114667,3.4212920095,0.004,0,0.004,3.2466171924,1.0671114667,3.4174917815
2020-03-04 20:30:00,3.0702999637,1.008501428,3.2316894958,0.002,0,0.002,3.0682999637,1.008501428,3.2297894355
2020-03-04 21:00:00,2.9186488223,0.9553692672,3.0710326251,0.012,0,0.012,2.9066488223,0.9553692672,3.0596303393
2020-03-04 21:30:00,2.7130080975,0.8851489568,2.8537521989,0.02,0,0.02,2.6930080975,0.8851489568,2.8347453658
2020-03-04 22:00:00,2.5075624952,0.8222238303,2.6389243442,0.006,0,0.006,2.5015624952,0.8222238303,2.6332236792
2020-03-04 22:30:00,2.3367544578,0.7677253639,2.4596389228,0.001,0,0.001,2.3357544578000002,0.7677253639,2.458688903
2020-03-04 23:00:00,2.1940822459,0.7208312756,2.3094576483,0.001,0,0.001,2.1930822459,0.7208312756,2.3085076272
2020-03-04 23:30:00,2.1153192022,0.6942857468,2.2263440941,0.003,0,0.003,2.1123192022,0.6942857468,2.223493897
2020-03-05 00:00:00,2.1576763128,0.7091939081,2.271238224,0.0,0,0.0,2.1576763128,0.7091939081,2.271238224
2020-03-05 00:30:00,2.6291140249,0.8641479907,2.7674884473,0.0,0,0.0,2.6291140249,0.8641479907,2.7674884473
2020-03-05 01:00:00,2.6808268439000003,0.8811451723,2.8219229936,0.0,0,0.0,2.6808268439000003,0.8811451723,2.8219229936
2020-03-05 01:30:00,2.6105336231000003,0.8580409079,2.7479301295000003,0.0,0,0.0,2.6105336231000003,0.8580409079,2.7479301295000003
2020-03-05 02:00:00,2.5526939725,0.8364004613,2.6862263956,0.008,0,0.008,2.5446939725,0.8364004613,2.6786252342
2020-03-05 02:30:00,2.6024760688,0.8445459425,2.7360810546,0.033,0,0.033,2.5694760688000002,0.8445459425,2.7047116514000002
2020-03-05 03:00:00,2.5061948124,0.8181587695,2.6363604097,0.017,0,0.017,2.4891948124,0.8181587695,2.6202050657
2020-03-05 03:30:00,2.4071076341,0.7905206506,2.5335923234,0.002,0,0.002,2.4051076341,0.7905206506,2.5316922465
2020-03-05 04:00:00,2.3382539499,0.7655887503000001,2.4603978680000003,0.009000000000000001,0,0.009000000000000001,2.3292539499,0.7655887503000001,2.4518462631
2020-03-05 04:30:00,2.2573870548,0.7373656667,2.3747640813,0.014,0,0.014,2.2433870548,0.7373656667,2.3614600577
2020-03-05 05:00:00,2.1697814697,0.6941090027,2.2780998516,0.058,0,0.058,2.1117814697,0.6941090027,2.2229278628
2020-03-05 05:30:00,2.2359546763,0.7175025044000001,2.3482553435,0.053,0,0.053,2.1829546763,0.7175025044000001,2.2978470277
2020-03-05 06:00:00,2.3263466516999998,0.7334081775,2.4392163288,0.095,0,0.095,2.2313466517,0.7334081775,2.3487859491
2020-03-05 06:30:00,2.4912721494,0.7747978871000001,2.6089746431,0.134,0,0.134,2.3572721494,0.7747978871000001,2.4813391046
2020-03-05 07:00:00,2.8277828671,0.868969406,2.9582873038,0.184,0,0.184,2.6437828671,0.868969406,2.7829293338000003
2020-03-05 07:30:00,3.0092655146,0.9220461855000001,3.1473557323,0.20400000000000001,0,0.20400000000000001,2.8052655146000003,0.9220461855000001,2.952911068
2020-03-05 08:00:00,3.1405515064,0.9619109631,3.2845603153000003,0.214,0,0.214,2.9265515064,0.9619109631,3.080580533
2020-03-05 08:30:00,3.0852574854,0.9289459126,3.2220729756,0.259,0,0.259,2.8262574854,0.9289459126,2.9750078794
2020-03-05 09:00:00,2.9458142912,0.8778542054,3.0738330866,0.275,0,0.275,2.6708142912,0.8778542054,2.8113834645
2020-03-05 09:30:00,2.9495166907,0.8774277048,3.077259834,0.28,0,0.28,2.6695166907,0.8774277048,2.8100175692000002
2020-03-05 10:00:00,2.9572064065,0.8806125603,3.0855385611,0.278,0,0.278,2.6792064065,0.8806125603,2.82021727
2020-03-05 10:30:00,2.9016737591,0.8610451254,3.0267324481,0.28200000000000003,0,0.28200000000000003,2.6196737591,0.8610451254,2.7575513254
2020-03-05 11:00:00,2.8057903198,0.8288723947000001,2.9256603982,0.28400000000000003,0,0.28400000000000003,2.5217903198,0.8288723947000001,2.6545161261
2020-03-05 11:30:00,2.7512199405,0.8148801877,2.869362452,0.272,0,0.272,2.4792199405,0.8148801877,2.6097052005
2020-03-05 12:00:00,2.5651665658000002,0.7487971391,2.6722231691,0.28700000000000003,0,0.28700000000000003,2.2781665658,0.7487971391,2.3980700692
2020-03-05 12:30:00,2.4843737858,0.7140247339,2.5849457302000003,0.312,0,0.312,2.1723737858,0.7140247339,2.2867092482
2020-03-05 13:00:00,2.4462108272,0.6824174979000001,2.5396143512,0.37,0,0.37,2.0762108272,0.6824174979000001,2.1854850813
2020-03-05 13:30:00,2.4345893178,0.6805697971,2.5279241276,0.364,0,0.364,2.0705893178,0.6805697971,2.1795677029
2020-03-05 14:00:00,2.3914976229000002,0.6683783466000001,2.4831412555,0.358,0,0.358,2.0334976229,0.6683783466000001,2.1405238135999998
2020-03-05 14:30:00,2.2301345946,0.6127114112000001,2.3127722723,0.366,0,0.366,1.8641345946,0.6127114112000001,1.9622469417000001
2020-03-05 15:00:00,2.1554153209,0.5976842126,2.2367480018,0.337,0,0.337,1.8184153209,0.5976842126,1.9141213904
2020-03-05 15:30:00,2.2045753215,0.6204160055,2.2902114243,0.317,0,0.317,1.8875753215,0.6204160055,1.9869213911
2020-03-05 16:00:00,2.3319453957,0.6603084197,2.4236287954,0.323,0,0.323,2.0089453957,0.6603084197,2.1146793639
2020-03-05 16:30:00,2.5440493448,0.7579617654,2.6545608123999997,0.23800000000000002,0,0.23800000000000002,2.3060493448,0.7579617654,2.427420363
2020-03-05 17:00:00,2.7114970812,0.8182581205,2.8322716631000002,0.222,0,0.222,2.4894970812,0.8182581205,2.6205232434
2020-03-05 17:30:00,3.1052789265,0.9667516321,3.252286262,0.164,0,0.164,2.9412789265,0.9667516321,3.0960830806
2020-03-05 18:00:00,3.207448262,1.0207114832,3.365943595,0.10200000000000001,0,0.10200000000000001,3.105448262,1.0207114832,3.2688929073
2020-03-05 18:30:00,3.456288361,1.1169633691,3.6322907926,0.058,0,0.058,3.398288361,1.1169633691,3.5771456431
2020-03-05 19:00:00,3.6159848094,1.1786562083,3.8032323882,0.03,0,0.03,3.5859848094,1.1786562083,3.774720852
2020-03-05 19:30:00,3.5726304024999997,1.1686791972,3.7589225928000003,0.017,0,0.017,3.5556304025000003,1.1686791972,3.7427688447
2020-03-05 20:00:00,3.3547765684,1.0967454206,3.5295008629,0.018000000000000002,0,0.018000000000000002,3.3367765684,1.0967454206,3.5123963878
2020-03-05 20:30:00,3.1522314303,1.0301720531,3.3162957421,0.018000000000000002,0,0.018000000000000002,3.1342314303,1.0301720531,3.2991909793
2020-03-05 21:00:00,3.0447341443,0.9912238787000001,3.202019798,0.029,0,0.029,3.0157341443,0.9912238787000001,3.174456994
2020-03-05 21:30:00,2.9171800479,0.9515996634,3.0684656347,0.022,0,0.022,2.8951800479000003,0.9515996634,3.0475579451
2020-03-05 22:00:00,2.7277585165,0.8919692897,2.8698912415,0.014,0,0.014,2.7137585165,0.8919692897,2.8565879121
2020-03-05 22:30:00,2.4811217348,0.8076168587,2.6092546931,0.024,0,0.024,2.4571217348,0.8076168587,2.5864439313
2020-03-05 23:00:00,2.3769576431,0.7750231980000001,2.5001177162,0.019,0,0.019,2.3579576431,0.7750231980000001,2.482060677
2020-03-05 23:30:00,2.2544584436,0.7357457105,2.3714773085,0.016,0,0.016,2.2384584436,0.7357457105,2.3562720459
2020-03-06 00:00:00,2.2875935547,0.7463080107000001,2.4062543336,0.017,0,0.017,2.2705935547,0.7463080107000001,2.3900984786
2020-03-06 00:30:00,2.7181101418,0.8664475031000001,2.8528676834,0.082,0,0.082,2.6361101418,0.8664475031000001,2.7748527809
2020-03-06 01:00:00,2.8479355776,0.9087903762,2.9894208472,0.083,0,0.083,2.7649355776,0.9087903762,2.9104585027
2020-03-06 01:30:00,2.7828817950999998,0.9104161193,2.9280178612,0.013000000000000001,0,0.013000000000000001,2.7698817951,0.9104161193,2.9156650474
2020-03-06 02:00:00,2.6965795754,0.8817212673,2.8370713421,0.014,0,0.014,2.6825795754,0.8817212673,2.8237679741
2020-03-06 02:30:00,2.7419919671,0.8825141821,2.8805123207000003,0.057,0,0.057,2.6849919671,0.8825141821,2.8263073338
2020-03-06 03:00:00,2.6475030157,0.8350229604,2.776064762,0.107,0,0.107,2.5405030157,0.8350229604,2.6742137008
2020-03-06 03:30:00,2.5604099434,0.7682694957,2.6731885635,0.223,0,0.223,2.3374099434,0.7682694957,2.4604315193
2020-03-06 04:00:00,2.4997170244,0.7460199092,2.608664583,0.23,0,0.23,2.2697170244000002,0.7460199092,2.3891758150999998
2020-03-06 04:30:00,2.42175096,0.7121766004,2.5242965797,0.255,0,0.255,2.16675096,0.7121766004,2.2807904842
2020-03-06 05:00:00,2.3728218531,0.687548594,2.4704264036,0.281,0,0.281,2.0918218531,0.687548594,2.2019177401
2020-03-06 05:30:00,2.4263309657,0.7044788206,2.5265336656,0.28300000000000003,0,0.28300000000000003,2.1433309657,0.7044788206,2.2561378586
2020-03-06 06:00:00,2.4992226598,0.7294232141,2.6034922947,0.28,0,0.28,2.2192226597999998,0.7294232141,2.3360238524
2020-03-06 06:30:00,2.6823203107999998,0.7919052904,2.7967760437,0.273,0,0.273,2.4093203108,0.7919052904,2.5361266429000002
2020-03-06 07:00:00,2.9095139546,0.8770981213,3.0388439523,0.241,0,0.241,2.6685139546,0.8770981213,2.8089620574
2020-03-06 07:30:00,3.0478673753,0.9534689975,3.1935244897,0.147,0,0.147,2.9008673753,0.9534689975,3.0535446056
2020-03-06 08:00:00,3.0029110723,0.9370491547,3.1457170925,0.152,0,0.152,2.8509110723,0.9370491547,3.0009590234
2020-03-06 08:30:00,2.8869902044,0.8858004438,3.0198269597,0.192,0,0.192,2.6949902044,0.8858004438,2.8368317942
2020-03-06 09:00:00,2.8208551239,0.8476286888000001,2.9454537892,0.242,0,0.242,2.5788551239,0.8476286888000001,2.714584341
2020-03-06 09:30:00,2.9437446829000002,0.9185881553,3.0837374981,0.149,0,0.149,2.7947446829,0.9185881553,2.9418365082999998
2020-03-06 10:00:00,2.791677986,0.8117438989,2.9073001453,0.322,0,0.322,2.469677986,0.8117438989,2.5996610378
2020-03-06 10:30:00,2.560307358,0.7287936849000001,2.6620131484,0.343,0,0.343,2.2173073580000002,0.7287936849000001,2.3340077452
2020-03-06 11:00:00,2.531143696,0.716907264,2.6307117734,0.35000000000000003,0,0.35000000000000003,2.181143696,0.716907264,2.2959407326
2020-03-06 11:30:00,2.4934305104,0.7018820665000001,2.5903347555,0.358,0,0.358,2.1354305104,0.7018820665000001,2.2478215899
2020-03-06 12:00:00,2.7386012873,0.7896968542,2.8501856313,0.336,0,0.336,2.4026012873,0.7896968542,2.5290539867
2020-03-06 12:30:00,2.6512305038,0.7553918366,2.7567444587,0.353,0,0.353,2.2982305038,0.7553918366,2.4191900039
2020-03-06 13:00:00,2.6083751513999998,0.7403199112000001,2.7114008375000003,0.356,0,0.356,2.2523751514,0.7403199112000001,2.370921212
2020-03-06 13:30:00,2.7369297838,0.7806016709,2.8460716102,0.362,0,0.362,2.3749297838,0.7806016709,2.4999260882
2020-03-06 14:00:00,2.6496623068,0.7535616588,2.7547351077,0.357,0,0.357,2.2926623068,0.7535616588,2.413328744
2020-03-06 14:30:00,2.5782643694000003,0.7281221870000001,2.6791060221,0.363,0,0.363,2.2152643694,0.7281221870000001,2.3318572309
2020-03-06 15:00:00,2.4587354533,0.6911357209,2.5540259619,0.356,0,0.356,2.1027354533000002,0.6911357209,2.2134057403
2020-03-06 15:30:00,2.348571677,0.662157689,2.4401314979,0.334,0,0.334,2.014571677,0.662157689,2.1206017652
2020-03-06 16:00:00,2.3052248056,0.6452807885,2.3938355625,0.342,0,0.342,1.9632248056,0.6452807885,2.066552427
2020-03-06 16:30:00,2.5802807126,0.7455478163,2.6858313614,0.312,0,0.312,2.2682807126,0.7455478163,2.387663908
2020-03-06 17:00:00,2.7573784208000003,0.8165756982,2.8757488809,0.273,0,0.273,2.4843784208,0.8165756982,2.6151351798
2020-03-06 17:30:00,3.0814821502,0.9286910722,3.218384587,0.256,0,0.256,2.8254821502,0.9286910722,2.974191737
2020-03-06 18:00:00,3.3128608764,1.0415542016,3.4727341305,0.14400000000000002,0,0.14400000000000002,3.1688608764,1.0415542016,3.3356430277999998
2020-03-06 18:30:00,3.4745693956,1.0799144368,3.6385227326000003,0.189,0,0.189,3.2855693956,1.0799144368,3.4584941006
2020-03-06 19:00:00,3.5730662078,1.1293803468,3.747305978,0.137,0,0.137,3.4360662078,1.1293803468,3.6169117976000003
2020-03-06 19:30:00,3.4404674409,1.1025601292,3.6128181591,0.08600000000000001,0,0.08600000000000001,3.3544674409,1.1025601292,3.5310183589
2020-03-06 20:00:00,3.3541383069,1.0787866925,3.5233541561,0.07200000000000001,0,0.07200000000000001,3.2821383069,1.0787866925,3.4548824283
2020-03-06 20:30:00,3.1018826445,1.0014618956,3.2595401315,0.055,0,0.055,3.0468826445,1.0014618956,3.207244889
2020-03-06 21:00:00,3.0060191723,0.9778415146,3.1610639494,0.031,0,0.031,2.9750191723,0.9778415146,3.1315991288
2020-03-06 21:30:00,2.7848267415,0.8923203982000001,2.924294047,0.07,0,0.07,2.7148267415,0.8923203982000001,2.8577123595
2020-03-06 22:00:00,2.6913518621,0.8576524819,2.8247022189,0.082,0,0.082,2.6093518621,0.8576524819,2.7466861706
2020-03-06 22:30:00,2.5075189213,0.7946000434,2.6304068829,0.09,0,0.09,2.4175189213,0.7946000434,2.5447567593000002
2020-03-06 23:00:00,2.4306185488,0.7703101656,2.5497616125,0.08700000000000001,0,0.08700000000000001,2.3436185488,0.7703101656,2.4669668934
2020-03-06 23:30:00,2.3187725607,0.7473528995000001,2.4362353221,0.045,0,0.045,2.2737725607,0.7473528995000001,2.3934448007
2020-03-07 00:00:00,2.2743705816,0.7383463045,2.3912165958,0.028,0,0.028,2.2463705816,0.7383463045,2.3646006122
2020-03-07 00:30:00,2.7524602814,0.893186001,2.893755144,0.035,0,0.035,2.7174602814,0.893186001,2.8604845067999998
2020-03-07 01:00:00,2.7823247349,0.902673288,2.9250897415,0.036000000000000004,0,0.036000000000000004,2.7463247349,0.902673288,2.890868142
2020-03-07 01:30:00,2.7438502763,0.8949576066,2.8861156346,0.021,0,0.021,2.7228502763,0.8949576066,2.8661581856
2020-03-07 02:00:00,2.6817214968,0.8715787074,2.8198013458,0.03,0,0.03,2.6517214968,0.8715787074,2.7912857861
2020-03-07 02:30:00,2.7603462706,0.8921624751,2.90094216,0.046,0,0.046,2.7143462706,0.8921624751,2.8572066006
2020-03-07 03:00:00,2.6452954459,0.8477734156000001,2.7778242853,0.066,0,0.066,2.5792954459,0.8477734156000001,2.7150478378000003
2020-03-07 03:30:00,2.5468043564,0.8117854348,2.6730521921,0.077,0,0.077,2.4698043564,0.8117854348,2.5997940593
2020-03-07 04:00:00,2.4658693259,0.7871554814,2.5884600218,0.07100000000000001,0,0.07100000000000001,2.3948693259000002,0.7871554814,2.5209150799
2020-03-07 04:30:00,2.3750027786,0.7579464598000001,2.4930144473,0.069,0,0.069,2.3060027786,0.7579464598000001,2.4273713459
2020-03-07 05:00:00,2.3456603362,0.7446865402,2.4610323964000003,0.08,0,0.08,2.2656603362,0.7446865402,2.3849056171000003
2020-03-07 05:30:00,2.3172159932,0.7281062865,2.4289151331,0.10200000000000001,0,0.10200000000000001,2.2152159932,0.7281062865,2.3318063087
2020-03-07 06:00:00,2.2500940872,0.7067017511,2.3584636453,0.1,0,0.1,2.1500940872,0.7067017511,2.2632569338
2020-03-07 06:30:00,2.3826076021,0.7459839438,2.4966599748,0.113,0,0.113,2.2696076021,0.7459839438,2.3890606336999998
2020-03-07 07:00:00,2.521783133,0.7914000445,2.6430482781,0.114,0,0.114,2.407783133,0.7914000445,2.5345085611
2020-03-07 07:30:00,2.5631704588,0.8066468212,2.6871028813,0.109,0,0.109,2.4541704588,0.8066468212,2.583337325
2020-03-07 08:00:00,2.658331898,0.8287217187,2.7845121955,0.137,0,0.137,2.521331898,0.8287217187,2.6540335768
2020-03-07 08:30:00,2.6677289958,0.8232646087000001,2.7918708085,0.163,0,0.163,2.5047289958,0.8232646087000001,2.6365568377
2020-03-07 09:00:00,2.8028242654,0.8551782805,2.9303845744,0.201,0,0.201,2.6018242654,0.8551782805,2.7387623846
2020-03-07 09:30:00,2.8278955842,0.8601319835000001,2.9558113039,0.211,0,0.211,2.6168955842,0.8601319835000001,2.7546269307999998
2020-03-07 10:00:00,2.5875654717,0.7752229816,2.7011970942,0.229,0,0.229,2.3585654717,0.7752229816,2.4827004965
2020-03-07 10:30:00,2.2737702776,0.659593493,2.3675081524,0.267,0,0.267,2.0067702776,0.659593493,2.1123897659
2020-03-07 11:00:00,2.2296771994,0.6335968554,2.3179528444,0.302,0,0.302,1.9276771994000002,0.6335968554,2.0291338941
2020-03-07 11:30:00,2.0105920991,0.5513978579000001,2.0848309732,0.333,0,0.333,1.6775920991,0.5513978579000001,1.7658864201000002
2020-03-07 12:00:00,2.0451750115,0.5581631341000001,2.1199733281,0.34700000000000003,0,0.34700000000000003,1.6981750115,0.5581631341000001,1.7875526436
2020-03-07 12:30:00,1.9815264959,0.5342847218,2.0522932096,0.356,0,0.356,1.6255264959,0.5342847218,1.711080522
2020-03-07 13:00:00,1.8474694599,0.4790470452,1.9085673886,0.39,0,0.39,1.4574694599,0.4790470452,1.5341783788
2020-03-07 13:30:00,1.7548290671,0.443338675,1.8099652581,0.406,0,0.406,1.3488290671,0.443338675,1.4198200707
2020-03-07 14:00:00,1.8109234617,0.4693357453,1.8707538122,0.383,0,0.383,1.4279234617,0.4693357453,1.5030773281
2020-03-07 14:30:00,1.968195281,0.5305603315,2.0384520915,0.354,0,0.354,1.6141952810000002,0.5305603315,1.6991529274000001
2020-03-07 15:00:00,2.0049373417,0.5442802834,2.0775020508,0.34900000000000003,0,0.34900000000000003,1.6559373417,0.5442802834,1.7430919386000001
2020-03-07 15:30:00,2.0055231499,0.5487457226,2.0792414417,0.336,0,0.336,1.6695231499,0.5487457226,1.7573927892999999
2020-03-07 16:00:00,2.1318433768,0.5938806985,2.2130184065,0.325,0,0.325,1.8068433768,0.5938806985,1.9019403967000001
2020-03-07 16:30:00,2.377112325,0.670552494,2.469879279,0.337,0,0.337,2.040112325,0.670552494,2.1474866579
2020-03-07 17:00:00,2.6518918804,0.7605394822,2.7587951807,0.338,0,0.338,2.3138918804,0.7605394822,2.4356756635
2020-03-07 17:30:00,3.0733711129,0.9010451112000001,3.2027320041,0.332,0,0.332,2.7413711129,0.9010451112000001,2.8856538031000003
2020-03-07 18:00:00,3.2129505552,0.9548110738000001,3.3518227066,0.308,0,0.308,2.9049505552,0.9548110738000001,3.0578426896
2020-03-07 18:30:00,3.2378024037,0.9550910629,3.3757315272,0.332,0,0.332,2.9058024037,0.9550910629,3.0587393723
2020-03-07 19:00:00,3.2614419057,0.9654904643000001,3.4013490178,0.324,0,0.324,2.9374419057,0.9654904643000001,3.0920441113
2020-03-07 19:30:00,3.1427890214,0.9261624631,3.276415685,0.325,0,0.325,2.8177890214,0.9261624631,2.9660937067
2020-03-07 20:00:00,2.974990504,0.8700237052,3.0995983201,0.328,0,0.328,2.646990504,0.8700237052,2.7863057936
2020-03-07 20:30:00,2.905986346,0.846357083,3.0267271028,0.331,0,0.331,2.574986346,0.846357083,2.7105119431
2020-03-07 21:00:00,2.7600432272,0.7970731631,2.8728320945,0.335,0,0.335,2.4250432272,0.7970731631,2.5526770812
2020-03-07 21:30:00,2.6156238309,0.7463179621,2.7200144348,0.34500000000000003,0,0.34500000000000003,2.2706238309,0.7463179621,2.3901303483
2020-03-07 22:00:00,2.4453769663,0.6880597350000001,2.5403335817,0.352,0,0.352,2.0933769663,0.6880597350000001,2.2035547014
2020-03-07 22:30:00,2.3365494575,0.6480169692000001,2.4247452154,0.365,0,0.365,1.9715494575,0.6480169692000001,2.0753152184
2020-03-07 23:00:00,2.2404779011000002,0.6151250393000001,2.3233854694,0.369,0,0.369,1.8714779011,0.6151250393000001,1.9699767380000002
2020-03-07 23:30:00,2.1467761007,0.5839980627,2.2247924316,0.37,0,0.37,1.7767761007,0.5839980627,1.8702906323000001
2020-03-08 00:00:00,2.1840742382,0.5965860518,2.2640881597,0.369,0,0.369,1.8150742382,0.5965860518,1.9106044612000002
2020-03-08 00:30:00,2.633459963,0.745278049,2.7368870541,0.366,0,0.366,2.267459963,0.745278049,2.386799961
2020-03-08 01:00:00,2.7063035065000003,0.7698779321,2.8136792105,0.364,0,0.364,2.3423035065,0.7698779321,2.4655826384
2020-03-08 01:30:00,2.6719382583,0.7589113054000001,2.7776249613,0.363,0,0.363,2.3089382583,0.7589113054000001,2.4304613246
2020-03-08 02:00:00,2.5602940298,0.7287893041,2.6619991302,0.343,0,0.343,2.2172940298,0.7287893041,2.3339937156
2020-03-08 02:30:00,2.6138693889,0.7549444598,2.7207084224,0.317,0,0.317,2.2968693889000003,0.7549444598,2.4177572515
2020-03-08 03:00:00,2.5187778803,0.7213886037,2.6200464743,0.324,0,0.324,2.1947778803,0.7213886037,2.3102925056
2020-03-08 03:30:00,2.419124391,0.6994806612000001,2.5182208033,0.291,0,0.291,2.128124391,0.6994806612000001,2.2401309379
2020-03-08 04:00:00,2.3385945881,0.6832010022,2.4363473187,0.26,0,0.26,2.0785945881,0.6832010022,2.1879943033
2020-03-08 04:30:00,2.2229872413,0.6547345439000001,2.3174014754,0.231,0,0.231,1.9919872413,0.6547345439000001,2.0968286751
2020-03-08 05:00:00,2.1427287808,0.6207951292,2.2308458531,0.254,0,0.254,1.8887287808000002,0.6207951292,1.9881355587
2020-03-08 05:30:00,2.1767631864,0.6401988,2.2689540483,0.229,0,0.229,1.9477631864,0.6401988,2.0502770383
2020-03-08 06:00:00,2.2417489213,0.6779927834,2.3420316908,0.179,0,0.179,2.0627489213,0.6779927834,2.171314654
2020-03-08 06:30:00,2.3048752888,0.6984127329,2.4083667583,0.18,0,0.18,2.1248752888,0.6984127329,2.2367108303
2020-03-08 07:00:00,2.4131255113,0.7155865505,2.5169900366,0.23600000000000002,0,0.23600000000000002,2.1771255113,0.7155865505,2.2917110645
2020-03-08 07:30:00,2.2625447685,0.6812125227,2.3628709932,0.19,0,0.19,2.0725447685,0.6812125227,2.1816260721
2020-03-08 08:00:00,2.4343349631,0.7192709192000001,2.5383729764,0.246,0,0.246,2.1883349631,0.7192709192000001,2.3035104874
2020-03-08 08:30:00,2.5320572055,0.7599364537000001,2.643637098,0.22,0,0.22,2.3120572055,0.7599364537000001,2.4337444269
2020-03-08 09:00:00,2.4699393136,0.7293300827,2.5753684361999998,0.251,0,0.251,2.2189393136,0.7293300827,2.3357255932
2020-03-08 09:30:00,2.2761979286000003,0.6482301114,2.3667021967,0.304,0,0.304,1.9721979286,0.6482301114,2.0759978196
2020-03-08 10:00:00,2.2635302333,0.6407796003,2.3524811611,0.314,0,0.314,1.9495302333,0.6407796003,2.0521370877
2020-03-08 10:30:00,2.5122172347,0.7320509038,2.6167028796,0.28500000000000003,0,0.28500000000000003,2.2272172347,0.7320509038,2.3444391944
2020-03-08 11:00:00,2.276059512,0.6846685517000001,2.376808349,0.193,0,0.193,2.083059512,0.6846685517000001,2.1926942232
2020-03-08 11:30:00,2.2420045796,0.6544115587,2.3355596809,0.251,0,0.251,1.9910045796,0.6544115587,2.0957942943
2020-03-08 12:00:00,1.9488853968000002,0.5386755801,2.0219608479,0.31,0,0.31,1.6388853968000001,0.5386755801,1.7251425229000001
2020-03-08 12:30:00,2.0241824968,0.5683548016000001,2.1024609297,0.295,0,0.295,1.7291824968,0.5683548016000001,1.8201921019
2020-03-08 13:00:00,2.1012771672,0.5769317051,2.1790401386,0.34600000000000003,0,0.34600000000000003,1.7552771672,0.5769317051,1.8476601760000002
2020-03-08 13:30:00,2.1011271359,0.5837847583,2.1807200382,0.325,0,0.325,1.7761271359,0.5837847583,1.8696075114
2020-03-08 14:00:00,2.0973805437,0.5776230515,2.1754662799,0.34,0,0.34,1.7573805437,0.5776230515,1.8498742566000002
2020-03-08 14:30:00,1.8968597396,0.5120437345000001,1.9647558774,0.339,0,0.339,1.5578597396,0.5120437345000001,1.6398523574000001
2020-03-08 15:00:00,1.9219533429000002,0.5219350236,1.9915624071,0.334,0,0.334,1.5879533429000001,0.5219350236,1.6715298347
2020-03-08 15:30:00,2.3974230901,0.6824872653,2.4926745355,0.321,0,0.321,2.0764230901,0.6824872653,2.1857085159
2020-03-08 16:00:00,2.5092159931999998,0.7281062865,2.6127195917,0.294,0,0.294,2.2152159932,0.7281062865,2.3318063087
2020-03-08 16:30:00,2.6075909229,0.7578110894000001,2.7154756616,0.302,0,0.302,2.3055909229,0.7578110894000001,2.4269378136
2020-03-08 17:00:00,2.8774606863,0.8458556229,2.9992085183,0.304,0,0.304,2.5734606863,0.8458556229,2.7089059856
2020-03-08 17:30:00,3.1822640071,0.940780684,3.3184141553,0.32,0,0.32,2.8622640071000003,0.940780684,3.0129094812
2020-03-08 18:00:00,3.2545761142,0.9773672043,3.3981630825,0.281,0,0.281,2.9735761142,0.9773672043,3.1300801202
2020-03-08 18:30:00,3.3896739189,1.0230864418,3.5407054585,0.277,0,0.277,3.1126739189,1.0230864418,3.276498862
2020-03-08 19:00:00,3.4352922469,1.0393951975,3.5890911382,0.273,0,0.273,3.1622922469,1.0393951975,3.3287286809
2020-03-08 19:30:00,3.3736108786,1.01254783,3.5222866817,0.293,0,0.293,3.0806108786,1.01254783,3.2427482932
2020-03-08 20:00:00,3.1060085291,0.9288640846,3.2419249637,0.28,0,0.28,2.8260085291,0.9288640846,2.9747458201
