Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533488,Nailers Lane,2023-06-11T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,114.4
533488,Nailers Lane,2023-06-11T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,143.9
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.51
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.21
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.58
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.52
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.97
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.37
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,50.0,N Current (RMS),A,33.0
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.3
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.7
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,53.9
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.52
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.68
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.1
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.58
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.47
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.9
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,40.0,N Current (RMS),A,18.9
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.3
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.8
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.8
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.18
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.37
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.15
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.43
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.41
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.55
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,30.0,N Current (RMS),A,16.0
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.8
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.8
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.6
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.47
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.25
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.75
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.51
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.56
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.66
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,20.0,N Current (RMS),A,44.3
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.6
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,55.0
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.2
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.64
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.2
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.44
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.88
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.18
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.24
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.6
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.1
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.2
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.1
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,transformer,,Temperature,C,33.2
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.26
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.36
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L3 Active Power,kW,23.92
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L2 Active Power,kW,28.59
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L1 Active Power,kW,29.71
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,N Current (RMS),A,59.5
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.0
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.5
533488,Nailers Lane,2023-06-11T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,126.6
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.63
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.11
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.59
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.39
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.86
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.59
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,50.0,N Current (RMS),A,32.3
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,10.8
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.3
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,54.6
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.18
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.66
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.19
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.22
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.5
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.93
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,40.0,N Current (RMS),A,22.7
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,39.4
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.3
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.8
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.67
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.22
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.19
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.3
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.59
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.5
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.6
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.2
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.6
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.43
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.08
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.48
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.42
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.77
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.67
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,20.0,N Current (RMS),A,48.6
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.1
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,55.4
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.37
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.85
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.06
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.45
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.64
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.6
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.9
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.6
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.3
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,transformer,,Temperature,C,33.3
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.6
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L3 Active Power,kW,21.28
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L2 Active Power,kW,26.9
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L1 Active Power,kW,27.42
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,N Current (RMS),A,60.9
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.2
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.8
533488,Nailers Lane,2023-06-11T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.3
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.62
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.12
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.95
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.4
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.76
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.28
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,50.0,N Current (RMS),A,34.5
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,10.7
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.8
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,53.5
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.11
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.83
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.3
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.94
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.21
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.96
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,40.0,N Current (RMS),A,29.4
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,42.6
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.0
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.3
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.26
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.15
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.44
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.82
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.21
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.21
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,30.0,N Current (RMS),A,15.3
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.9
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.8
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.4
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.04
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.05
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.78
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.34
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.95
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.65
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,51.4
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.7
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,58.0
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.3
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.99
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.16
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.52
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.93
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.34
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,14.7
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.4
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.1
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,transformer,,Temperature,C,33.3
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.55
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.41
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L3 Active Power,kW,24.02
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L2 Active Power,kW,25.07
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L1 Active Power,kW,26.44
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,N Current (RMS),A,70.6
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.7
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,109.3
533488,Nailers Lane,2023-06-11T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,113.1
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.55
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.05
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.7
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.46
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.57
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,13.39
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,50.0,N Current (RMS),A,35.0
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.0
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,15.8
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,57.9
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.03
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.7
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.88
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.38
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.04
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.86
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,40.0,N Current (RMS),A,27.2
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,44.5
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.4
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.9
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.49
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.59
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.56
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.92
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,30.0,N Current (RMS),A,17.6
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.1
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.5
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.4
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.02
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.99
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.03
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.77
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.21
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.21
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,20.0,N Current (RMS),A,58.6
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.6
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,63.7
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.3
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.09
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.68
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.5
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.47
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.33
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,16.2
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.7
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.3
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.5
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,transformer,,Temperature,C,33.4
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
533488,Nailers Lane,2023-06-11T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
