Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-20 15:00:00,1.106,0.28,1.140892633,1.256,0,1.256,-0.15,0.28,0.3176476035,1.106,0.43,1.1866490635,1.256,0,1.256,-0.15,0.43,0.4554119015
2020-05-20 15:30:00,1.089,0.35000000000000003,1.1438623169,1.219,0,1.219,-0.13,0.35000000000000003,0.3733630941,1.089,0.35000000000000003,1.1438623169,1.219,0,1.219,-0.13,0.35000000000000003,0.3733630941
2020-05-20 16:00:00,1.3940000000000001,0.32,1.4302573195,1.164,0,1.164,0.23,0.32,0.3940812099,1.3940000000000001,0.31,1.4280532203,1.164,0,1.164,0.23,0.31,0.3860051813
2020-05-20 16:30:00,1.2665,0.25,1.2909385152000001,0.9465,0,0.9465,0.32,0.25,0.4060788101,1.2665,0.24,1.289039274,0.9465,0,0.9465,0.32,0.24,0.4
2020-05-20 17:00:00,1.3315000000000001,0.21,1.3479585491,0.8915000000000001,0,0.8915000000000001,0.44,0.21,0.4875448697,1.3315000000000001,0.21,1.3479585491,0.8915000000000001,0,0.8915000000000001,0.44,0.21,0.4875448697
2020-05-20 17:30:00,1.4475,0.22,1.464123031,0.8275,0,0.8275,0.62,0.22,0.6578753681,1.4475,0.22,1.464123031,0.8275,0,0.8275,0.62,0.22,0.6578753681
2020-05-20 18:00:00,1.5270000000000001,0.2,1.5400418825000002,0.757,0,0.757,0.77,0.2,0.7955501241,1.517,0.2,1.5301271188999999,0.757,0,0.757,0.76,0.2,0.7858753082000001
2020-05-20 18:30:00,1.5635,0.19,1.5750023016,0.6835,0,0.6835,0.88,0.19,0.9002777349000001,1.5635,0.18,1.5738272618,0.6835,0,0.6835,0.88,0.18,0.8982204629
2020-05-20 19:00:00,1.5285000000000002,0.14,1.5348981237000001,0.6085,0,0.6085,0.92,0.14,0.9305912099,1.5285000000000002,0.14,1.5348981237000001,0.6085,0,0.6085,0.92,0.14,0.9305912099
2020-05-20 19:30:00,1.4965,0.14,1.5030343475999999,0.5365,0,0.5365,0.96,0.14,0.9701546269,1.4965,0.15,1.5039987532999999,0.5365,0,0.5365,0.96,0.15,0.9716480844000001
2020-05-20 20:00:00,1.517,0.14,1.5234464218000001,0.487,0,0.487,1.03,0.14,1.0394710193,1.517,0.15,1.5243979139000001,0.487,0,0.487,1.03,0.15,1.0408650249
2020-05-20 20:30:00,1.438,0.14,1.444798948,0.47800000000000004,0,0.47800000000000004,0.96,0.14,0.9701546269,1.438,0.14,1.444798948,0.47800000000000004,0,0.47800000000000004,0.96,0.14,0.9701546269
2020-05-20 21:00:00,1.397,0.14,1.4039975071000002,0.467,0,0.467,0.93,0.14,0.9404786016000001,1.397,0.14,1.4039975071000002,0.467,0,0.467,0.93,0.14,0.9404786016000001
2020-05-20 21:30:00,1.3655,0.14,1.3726580965,0.4655,0,0.4655,0.9,0.14,0.9108238029,1.3655,0.14,1.3726580965,0.4655,0,0.4655,0.9,0.14,0.9108238029
2020-05-20 22:00:00,1.335,0.14,1.3423207515,0.465,0,0.465,0.87,0.14,0.8811923740000001,1.335,0.14,1.3423207515,0.465,0,0.465,0.87,0.14,0.8811923740000001
2020-05-20 22:30:00,1.275,0.14,1.282663245,0.465,0,0.465,0.81,0.14,0.8220097323000001,1.2650000000000001,0.14,1.2727234578,0.465,0,0.465,0.8,0.14,0.8121576202
2020-05-20 23:00:00,1.1645,-0.44,1.2448535054,0.4645,0,0.4645,0.7000000000000001,-0.44,0.8268010643,1.1844999999999999,0.53,1.2976672339,0.4645,0,0.4645,0.72,0.53,0.8940357935000001
2020-05-20 23:30:00,1.1255,0.14,1.1341738182,0.4655,0,0.4655,0.66,0.14,0.6746851117,1.1255,0.14,1.1341738182,0.4655,0,0.4655,0.66,0.14,0.6746851117
2020-05-21 00:00:00,1.0245,0.14,1.0340213973,0.4645,0,0.4645,0.56,0.14,0.5772347876,1.0245,0.14,1.0340213973,0.4645,0,0.4645,0.56,0.14,0.5772347876
2020-05-21 00:30:00,1.0455,0.14,1.0548318586,0.4655,0,0.4655,0.58,0.14,0.5966573556,1.0455,0.14,1.0548318586,0.4655,0,0.4655,0.58,0.14,0.5966573556
2020-05-21 01:00:00,1.0545,0.0,1.0545,0.4645,0,0.4645,0.59,0.0,0.59,1.0545,0.0,1.0545,0.4645,0,0.4645,0.59,0.0,0.59
2020-05-21 01:30:00,1.1855,0.14,1.1937379318999999,0.4655,0,0.4655,0.72,0.14,0.7334848328,1.1855,0.14,1.1937379318999999,0.4655,0,0.4655,0.72,0.14,0.7334848328
2020-05-21 02:00:00,1.1555,0.14,1.1639502781,0.4655,0,0.4655,0.6900000000000001,0.14,0.7040596566,1.1555,0.14,1.1639502781,0.4655,0,0.4655,0.6900000000000001,0.14,0.7040596566
2020-05-21 02:30:00,1.1245,0.14,1.1331814727,0.4645,0,0.4645,0.66,0.14,0.6746851117,1.1145,0.14,1.1232587636,0.4645,0,0.4645,0.65,0.14,0.6649060084
2020-05-21 03:00:00,1.0945,0.14,1.103417532,0.4645,0,0.4645,0.63,0.14,0.645368112,1.0945,0.14,1.103417532,0.4645,0,0.4645,0.63,0.14,0.645368112
2020-05-21 03:30:00,1.1155,-0.26,1.1453996028,0.4655,0,0.4655,0.65,-0.26,0.7000714249000001,1.1255,0.53,1.2440459196,0.4655,0,0.4655,0.66,0.53,0.8464632302
2020-05-21 04:00:00,1.0645,0.14,1.0736667313,0.4645,0,0.4645,0.6000000000000001,0.14,0.6161168720000001,1.0645,0.14,1.0736667313,0.4645,0,0.4645,0.6000000000000001,0.14,0.6161168720000001
2020-05-21 04:30:00,1.055,0.0,1.055,0.465,0,0.465,0.59,0.0,0.59,1.055,0.0,1.055,0.465,0,0.465,0.59,0.0,0.59
2020-05-21 05:00:00,1.045,0.14,1.0543362841,0.465,0,0.465,0.58,0.14,0.5966573556,1.035,0.14,1.0444256795,0.465,0,0.465,0.5700000000000001,0.14,0.5869412236
2020-05-21 05:30:00,1.0845,0.14,1.0934990855,0.4645,0,0.4645,0.62,0.14,0.6356099433,1.0845,0.14,1.0934990855,0.4645,0,0.4645,0.62,0.14,0.6356099433
2020-05-21 06:00:00,1.0495,0.14,1.0587966046,0.46950000000000003,0,0.46950000000000003,0.58,0.14,0.5966573556,1.0495,0.14,1.0587966046,0.46950000000000003,0,0.46950000000000003,0.58,0.14,0.5966573556
2020-05-21 06:30:00,1.096,0.14,1.1049054258,0.536,0,0.536,0.56,0.14,0.5772347876,1.086,0.0,1.086,0.536,0,0.536,0.55,0.0,0.55
2020-05-21 07:00:00,1.166,0.15,1.1756087785,0.6960000000000001,0,0.6960000000000001,0.47000000000000003,0.15,0.49335585530000003,1.166,0.15,1.1756087785,0.6960000000000001,0,0.6960000000000001,0.47000000000000003,0.15,0.49335585530000003
2020-05-21 07:30:00,1.3855,0.19,1.3984671072000001,0.7155,0,0.7155,0.67,0.19,0.6964194139000001,1.3755,0.18,1.3872275408,0.7155,0,0.7155,0.66,0.18,0.6841052551
2020-05-21 08:00:00,1.4285,0.2,1.4424327541,0.7385,0,0.7385,0.6900000000000001,0.2,0.7184010022,1.4285,0.2,1.4424327541,0.7385,0,0.7385,0.6900000000000001,0.2,0.7184010022
2020-05-21 08:30:00,1.482,0.21,1.4968045965,0.812,0,0.812,0.67,0.21,0.7021395873,1.482,0.26,1.5046341748,0.812,0,0.812,0.67,0.26,0.7186793444
2020-05-21 09:00:00,1.546,-0.04,1.5465173778999999,0.836,0,0.836,0.71,-0.04,0.7111258679,1.5859999999999999,0.59,1.6921867509,0.836,0,0.836,0.75,0.59,0.954253635
2020-05-21 09:30:00,1.5265,0.30000000000000004,1.5556999229000001,0.9165000000000001,0,0.9165000000000001,0.61,0.30000000000000004,0.679779376,1.5265,0.30000000000000004,1.5556999229000001,0.9165000000000001,0,0.9165000000000001,0.61,0.30000000000000004,0.679779376
2020-05-21 10:00:00,1.4055,0.32,1.4414680884,1.0555,0,1.0555,0.35000000000000003,0.32,0.4742362281,1.4055,0.31,1.4392811574,1.0555,0,1.0555,0.35000000000000003,0.31,0.4675467891
2020-05-21 10:30:00,1.336,0.32,1.3737889212,1.106,0,1.106,0.23,0.32,0.3940812099,1.336,0.31,1.3714940758,1.106,0,1.106,0.23,0.31,0.3860051813
2020-05-21 11:00:00,1.3045,0.2,1.3197424938,1.1445,0,1.1445,0.16,0.2,0.2561249695,1.3145,0.44,1.3861855035000001,1.1445,0,1.1445,0.17,0.44,0.4716990566
2020-05-21 11:30:00,1.3795,-0.14,1.386585825,1.1995,0,1.1995,0.18,-0.14,0.22803508500000003,1.3995,0.84,1.6322378043999999,1.1995,0,1.1995,0.2,0.84,0.8634813258
2020-05-21 12:00:00,1.317,-0.14,1.3244202505,1.117,0,1.117,0.2,-0.14,0.2441311123,1.357,0.86,1.6065643467,1.117,0,1.117,0.24,0.86,0.8928605714000001
2020-05-21 12:30:00,1.3665,-0.14,1.3736528856,1.2265,0,1.2265,0.14,-0.14,0.1979898987,1.3765,0.87,1.6283894651000002,1.2265,0,1.2265,0.15,0.87,0.8828363382000001
2020-05-21 13:00:00,1.385,-0.1,1.3886054155,1.245,0,1.245,0.14,-0.1,0.1720465053,1.385,0.8,1.5994452163,1.245,0,1.245,0.14,0.8,0.8121576202
2020-05-21 13:30:00,1.082,0.34,1.1341622459,1.222,0,1.222,-0.14,0.34,0.3676955262,1.082,0.33,1.1312046676,1.222,0,1.222,-0.14,0.33,0.3584689666
2020-05-21 14:00:00,1.181,0.32,1.2235853056,1.171,0,1.171,0.01,0.32,0.3201562119,1.171,0.32,1.2139361598,1.171,0,1.171,0.0,0.32,0.32
2020-05-21 14:30:00,1.322,0.35000000000000003,1.3675467085,1.142,0,1.142,0.18,0.35000000000000003,0.3935733731,1.302,0.35000000000000003,1.3482225336,1.142,0,1.142,0.16,0.35000000000000003,0.3848376281
2020-05-21 15:00:00,1.304,0.35000000000000003,1.3501540653,1.1440000000000001,0,1.1440000000000001,0.16,0.35000000000000003,0.3848376281,1.304,0.35000000000000003,1.3501540653,1.1440000000000001,0,1.1440000000000001,0.16,0.35000000000000003,0.3848376281
2020-05-21 15:30:00,1.2625,0.32,1.3024232223,1.0825,0,1.0825,0.18,0.32,0.36715119500000004,1.2625,0.32,1.3024232223,1.0825,0,1.0825,0.18,0.32,0.36715119500000004
2020-05-21 16:00:00,1.3375,0.28,1.3664941456,0.9075000000000001,0,0.9075000000000001,0.43,0.28,0.5131276644,1.3375,0.27,1.3644802124,0.9075000000000001,0,0.9075000000000001,0.43,0.27,0.5077400910000001
2020-05-21 16:30:00,1.384,0.26,1.4082102116000002,0.934,0,0.934,0.45,0.26,0.5197114584,1.384,0.26,1.4082102116000002,0.934,0,0.934,0.45,0.26,0.5197114584
2020-05-21 17:00:00,1.5310000000000001,0.24,1.5496970672,0.911,0,0.911,0.62,0.24,0.6648308055000001,1.521,0.23,1.5382915848,0.911,0,0.911,0.61,0.23,0.6519202405
2020-05-21 17:30:00,1.7000000000000002,0.22,1.714176187,0.78,0,0.78,0.92,0.22,0.9459386872000001,1.7000000000000002,0.21,1.712921481,0.78,0,0.78,0.92,0.21,0.9436630755000001
2020-05-21 18:00:00,1.746,0.21,1.7585835209,0.746,0,0.746,1.0,0.21,1.0218121158,1.746,0.2,1.7574174234000002,0.746,0,0.746,1.0,0.2,1.0198039027
2020-05-21 18:30:00,1.748,0.17,1.7562471352,0.718,0,0.718,1.03,0.17,1.0439348639,1.748,0.17,1.7562471352,0.718,0,0.718,1.03,0.17,1.0439348639
2020-05-21 19:00:00,1.737,0.16,1.7443534619,0.707,0,0.707,1.03,0.16,1.0423531072,1.737,0.15,1.7434646541,0.707,0,0.707,1.03,0.15,1.0408650249
2020-05-21 19:30:00,1.6445,0.19,1.6554395942,0.7045,0,0.7045,0.9400000000000001,0.19,0.9590099061,1.6445,0.18,1.6543216888,0.7045,0,0.7045,0.9400000000000001,0.18,0.9570788891
2020-05-21 20:00:00,1.5655000000000001,0.14,1.5717475147000002,0.6855,0,0.6855,0.88,0.14,0.8910667764,1.5554999999999999,0.14,1.5617875176,0.6855,0,0.6855,0.87,0.14,0.8811923740000001
2020-05-21 20:30:00,1.528,0.15,1.5353449124,0.668,0,0.668,0.86,0.15,0.8729833904000001,1.518,0.15,1.5253930641,0.668,0,0.668,0.85,0.15,0.8631338251
2020-05-21 21:00:00,1.4725000000000001,0.15,1.4801203498,0.6625,0,0.6625,0.81,0.15,0.8237718131,1.4625,0.15,1.4701721838,0.6625,0,0.6625,0.8,0.15,0.8139410298
2020-05-21 21:30:00,1.393,0.12,1.3981591469,0.663,0,0.663,0.73,0.12,0.7397972695,1.393,0.16,1.4021586929,0.663,0,0.663,0.73,0.16,0.7473285757
2020-05-21 22:00:00,1.323,0.14,1.3303867859,0.663,0,0.663,0.66,0.14,0.6746851117,1.323,0.14,1.3303867859,0.663,0,0.663,0.66,0.14,0.6746851117
2020-05-21 22:30:00,1.2525,0.14,1.2603000635,0.6625,0,0.6625,0.59,0.14,0.6063827174,1.2525,0.14,1.2603000635,0.6625,0,0.6625,0.59,0.14,0.6063827174
2020-05-21 23:00:00,1.212,0.14,1.220059015,0.662,0,0.662,0.55,0.14,0.5675385449,1.202,0.14,1.2101256133,0.662,0,0.662,0.54,0.14,0.5578530272000001
2020-05-21 23:30:00,1.153,0.14,1.1614684671,0.663,0,0.663,0.49,0.14,0.5096076922,1.153,0.14,1.1614684671,0.663,0,0.663,0.49,0.14,0.5096076922
2020-05-22 00:00:00,1.043,0.14,1.0523540279,0.663,0,0.663,0.38,0.14,0.4049691346,1.043,0.14,1.0523540279,0.663,0,0.663,0.38,0.14,0.4049691346
2020-05-22 00:30:00,1.083,0.15,1.0933384654,0.663,0,0.663,0.42,0.15,0.4459820624,1.083,0.14,1.0920114468,0.663,0,0.663,0.42,0.14,0.4427188724
2020-05-22 01:00:00,1.0725,0.14,1.0815989321,0.6625,0,0.6625,0.41000000000000003,0.14,0.4332435804,1.0825,0.14,1.0915155748,0.6625,0,0.6625,0.42,0.14,0.4427188724
2020-05-22 01:30:00,1.2125,0.14,1.2205557136,0.6625,0,0.6625,0.55,0.14,0.5675385449,1.2025000000000001,0.14,1.2106222574,0.6625,0,0.6625,0.54,0.14,0.5578530272000001
2020-05-22 02:00:00,1.183,0.14,1.1912552203,0.663,0,0.663,0.52,0.14,0.5385164807,1.183,0.14,1.1912552203,0.663,0,0.663,0.52,0.14,0.5385164807
2020-05-22 02:30:00,1.1825,0.14,1.1907586867,0.6625,0,0.6625,0.52,0.14,0.5385164807,1.1825,0.14,1.1907586867,0.6625,0,0.6625,0.52,0.14,0.5385164807
2020-05-22 03:00:00,1.1525,0.14,1.1609721142,0.6625,0,0.6625,0.49,0.14,0.5096076922,1.1525,0.14,1.1609721142,0.6625,0,0.6625,0.49,0.14,0.5096076922
2020-05-22 03:30:00,1.152,0.16,1.1630580381,0.662,0,0.662,0.49,0.16,0.5154609588,1.152,0.15,1.1617245801,0.662,0,0.662,0.49,0.15,0.512445119
2020-05-22 04:00:00,1.112,0.14,1.120778301,0.662,0,0.662,0.45,0.14,0.4712748667,1.102,0.14,1.1108573266,0.662,0,0.662,0.44,0.14,0.4617358552
2020-05-22 04:30:00,1.082,0.14,1.0910197065,0.662,0,0.662,0.42,0.14,0.4427188724,1.082,0.14,1.0910197065,0.662,0,0.662,0.42,0.14,0.4427188724
2020-05-22 05:00:00,1.0625,0.14,1.0716838386,0.6625,0,0.6625,0.4,0.14,0.423792402,1.0625,0.14,1.0716838386,0.6625,0,0.6625,0.4,0.14,0.423792402
2020-05-22 05:30:00,1.112,0.14,1.120778301,0.662,0,0.662,0.45,0.14,0.4712748667,1.112,0.14,1.120778301,0.662,0,0.662,0.45,0.14,0.4712748667
2020-05-22 06:00:00,1.1155,0.14,1.1242509729,0.6655,0,0.6655,0.45,0.14,0.4712748667,1.1155,0.14,1.1242509729,0.6655,0,0.6655,0.45,0.14,0.4712748667
2020-05-22 06:30:00,1.133,0.0,1.133,0.683,0,0.683,0.45,0.0,0.45,1.143,0.28,1.1767960741,0.683,0,0.683,0.46,0.28,0.5385164807
2020-05-22 07:00:00,1.1965,0.15,1.2058657678,0.6965,0,0.6965,0.5,0.15,0.5220153254000001,1.1965,0.14,1.2046627121,0.6965,0,0.6965,0.5,0.14,0.5192301994
2020-05-22 07:30:00,1.329,0.08,1.3314056482,0.709,0,0.709,0.62,0.08,0.6251399843000001,1.339,0.27,1.3659505848,0.709,0,0.709,0.63,0.27,0.6854195795
2020-05-22 08:00:00,1.4085,-0.14,1.4154406558,0.7285,0,0.7285,0.68,-0.14,0.6942621983,1.4485000000000001,0.5700000000000001,1.5566156398,0.7285,0,0.7285,0.72,0.5700000000000001,0.9183136719
2020-05-22 08:30:00,1.48,0.26,1.5026643005,0.75,0,0.75,0.73,0.26,0.7749193506000001,1.47,0.26,1.4928161307,0.75,0,0.75,0.72,0.26,0.7655063684000001
2020-05-22 09:00:00,1.554,0.29,1.5808276313,0.794,0,0.794,0.76,0.29,0.8134494453000001,1.554,0.29,1.5808276313,0.794,0,0.794,0.76,0.29,0.8134494453000001
2020-05-22 09:30:00,1.5565,-0.12,1.5611189096,0.8165,0,0.8165,0.74,-0.12,0.7496665926,1.6065,0.76,1.777200678,0.8165,0,0.8165,0.79,0.76,1.0962207807
2020-05-22 10:00:00,1.482,-0.19,1.4941298471,0.862,0,0.862,0.62,-0.19,0.6484597135,1.542,0.79,1.7325888145000001,0.862,0,0.862,0.68,0.79,1.0423531072
2020-05-22 10:30:00,1.4645000000000001,-0.21,1.4794797227,0.8645,0,0.8645,0.6000000000000001,-0.21,0.6356886030000001,1.5245000000000002,0.77,1.7079227880999999,0.8645,0,0.8645,0.66,0.77,1.0141498903
2020-05-22 11:00:00,1.478,0.18,1.4889204142999999,0.928,0,0.928,0.55,0.18,0.5787054518,1.498,0.42,1.5557647637,0.928,0,0.928,0.5700000000000001,0.42,0.7080254233000001
2020-05-22 11:30:00,1.4645000000000001,0.31,1.4969503165,0.9345,0,0.9345,0.53,0.31,0.6140032573,1.4545,0.31,1.4871685345,0.9345,0,0.9345,0.52,0.31,0.6053924347
2020-05-22 12:00:00,1.443,0.17,1.4529793529,1.043,0,1.043,0.4,0.17,0.4346262762,1.453,0.39,1.5044297923,1.043,0,1.043,0.41000000000000003,0.39,0.565862174
2020-05-22 12:30:00,1.415,-0.2,1.4290643792,1.095,0,1.095,0.32,-0.2,0.37735924530000003,1.475,0.78,1.6685397808,1.095,0,1.095,0.38,0.78,0.8676404785
2020-05-22 13:00:00,1.3985,0.30000000000000004,1.4303154372,1.1285,0,1.1285,0.27,0.30000000000000004,0.40360872140000004,1.3985,0.33,1.4369071821000001,1.1285,0,1.1285,0.27,0.33,0.42638011210000004
2020-05-22 13:30:00,1.287,0.28,1.3171062979000001,1.137,0,1.137,0.15,0.28,0.3176476035,1.287,0.28,1.3171062979000001,1.137,0,1.137,0.15,0.28,0.3176476035
2020-05-22 14:00:00,1.3285,0.28,1.3576863592000001,1.1785,0,1.1785,0.15,0.28,0.3176476035,1.3185,0.28,1.3479029082,1.1785,0,1.1785,0.14,0.28,0.31304951680000004
2020-05-22 14:30:00,1.3915,0.28,1.4193915069,1.1115,0,1.1115,0.28,0.28,0.3959797975,1.3915,0.28,1.4193915069,1.1115,0,1.1115,0.28,0.28,0.3959797975
2020-05-22 15:00:00,1.4185,0.32,1.454146571,1.1885,0,1.1885,0.23,0.32,0.3940812099,1.4185,0.32,1.454146571,1.1885,0,1.1885,0.23,0.32,0.3940812099
2020-05-22 15:30:00,1.307,0.30000000000000004,1.3409880686,1.117,0,1.117,0.19,0.30000000000000004,0.3551056181,1.307,0.29,1.3387863907,1.117,0,1.117,0.19,0.29,0.3466987165
2020-05-22 16:00:00,1.4035,0.27,1.4292348477,1.0935,0,1.0935,0.31,0.27,0.4110960958,1.4035,0.26,1.4273795045,1.0935,0,1.0935,0.31,0.26,0.40459856650000003
2020-05-22 16:30:00,1.397,0.2,1.4112437777,0.807,0,0.807,0.59,0.2,0.6229767251,1.397,0.21,1.4126956502,0.807,0,0.807,0.59,0.21,0.6262587325
2020-05-22 17:00:00,1.4925000000000002,0.2,1.505840712,0.7125,0,0.7125,0.78,0.2,0.8052328856000001,1.4925000000000002,0.2,1.505840712,0.7125,0,0.7125,0.78,0.2,0.8052328856000001
2020-05-22 17:30:00,1.504,0.2,1.5172395987,0.724,0,0.724,0.78,0.2,0.8052328856000001,1.504,0.2,1.5172395987,0.724,0,0.724,0.78,0.2,0.8052328856000001
2020-05-22 18:00:00,1.5710000000000002,0.18,1.5812782804,0.641,0,0.641,0.93,0.18,0.9472592042,1.561,0.18,1.5713436925000002,0.641,0,0.641,0.92,0.18,0.9374433316
2020-05-22 18:30:00,1.619,0.18,1.6289754449,0.659,0,0.659,0.96,0.18,0.9767292358,1.619,0.19,1.6301107324,0.659,0,0.659,0.96,0.19,0.9786214794
2020-05-22 19:00:00,1.5885,0.15,1.5955664354999999,0.5985,0,0.5985,0.99,0.15,1.0012991561,1.5785,0.15,1.5856110021,0.5985,0,0.5985,0.98,0.15,0.9914131329
2020-05-22 19:30:00,1.4835,0.14,1.4900913563,0.5735,0,0.5735,0.91,0.14,0.9207062507,1.4735,0.14,1.480135889,0.5735,0,0.5735,0.9,0.14,0.9108238029
2020-05-22 20:00:00,1.444,0.14,1.4507708296000001,0.504,0,0.504,0.9400000000000001,0.14,0.9503683496,1.444,0.14,1.4507708296000001,0.504,0,0.504,0.9400000000000001,0.14,0.9503683496
2020-05-22 20:30:00,1.3885,0.14,1.3955401284,0.48850000000000005,0,0.48850000000000005,0.9,0.14,0.9108238029,1.3885,0.14,1.3955401284,0.48850000000000005,0,0.48850000000000005,0.9,0.14,0.9108238029
2020-05-22 21:00:00,1.344,0.14,1.3512719933000001,0.47400000000000003,0,0.47400000000000003,0.87,0.14,0.8811923740000001,1.344,0.14,1.3512719933000001,0.47400000000000003,0,0.47400000000000003,0.87,0.14,0.8811923740000001
2020-05-22 21:30:00,1.275,0.14,1.282663245,0.465,0,0.465,0.81,0.14,0.8220097323000001,1.2650000000000001,0.14,1.2727234578,0.465,0,0.465,0.8,0.14,0.8121576202
2020-05-22 22:00:00,1.2745,0.14,1.2821662334,0.4645,0,0.4645,0.81,0.14,0.8220097323000001,1.2645,0.14,1.2722264932,0.4645,0,0.4645,0.8,0.14,0.8121576202
2020-05-22 22:30:00,1.275,0.14,1.282663245,0.465,0,0.465,0.81,0.14,0.8220097323000001,1.2650000000000001,0.14,1.2727234578,0.465,0,0.465,0.8,0.14,0.8121576202
2020-05-22 23:00:00,1.1545,0.0,1.1545,0.4645,0,0.4645,0.6900000000000001,0.0,0.6900000000000001,1.1545,0.0,1.1545,0.4645,0,0.4645,0.6900000000000001,0.0,0.6900000000000001
2020-05-22 23:30:00,1.1335,0.14,1.1421130636,0.4635,0,0.4635,0.67,0.14,0.6844705983,1.1335,0.14,1.1421130636,0.4635,0,0.4635,0.67,0.14,0.6844705983
2020-05-23 00:00:00,1.084,0.14,1.0930032022,0.464,0,0.464,0.62,0.14,0.6356099433,1.074,0.14,1.0830863308,0.464,0,0.464,0.61,0.14,0.6258594091
2020-05-23 00:30:00,1.084,0.14,1.0930032022,0.464,0,0.464,0.62,0.14,0.6356099433,1.074,0.14,1.0830863308,0.464,0,0.464,0.61,0.14,0.6258594091
2020-05-23 01:00:00,1.084,0.14,1.0930032022,0.464,0,0.464,0.62,0.14,0.6356099433,1.074,0.14,1.0830863308,0.464,0,0.464,0.61,0.14,0.6258594091
2020-05-23 01:30:00,1.2045,0.14,1.2126088611,0.4645,0,0.4645,0.74,0.14,0.7531268154,1.1945000000000001,0.0,1.1945000000000001,0.4645,0,0.4645,0.73,0.0,0.73
2020-05-23 02:00:00,1.214,0.14,1.2220458257,0.464,0,0.464,0.75,0.14,0.7629547824,1.214,0.14,1.2220458257,0.464,0,0.464,0.75,0.14,0.7629547824
2020-05-23 02:30:00,1.194,0.14,1.2021796871000001,0.464,0,0.464,0.73,0.14,0.7433034374,1.194,0.14,1.2021796871000001,0.464,0,0.464,0.73,0.14,0.7433034374
2020-05-23 03:00:00,1.124,0.14,1.1326853049,0.464,0,0.464,0.66,0.14,0.6746851117,1.124,0.14,1.1326853049,0.464,0,0.464,0.66,0.14,0.6746851117
2020-05-23 03:30:00,1.124,-0.13,1.1314928192,0.464,0,0.464,0.66,-0.13,0.6726812024000001,1.124,0.4,1.193053226,0.464,0,0.464,0.66,0.4,0.7717512553
2020-05-23 04:00:00,1.094,0.14,1.1029215747,0.464,0,0.464,0.63,0.14,0.645368112,1.094,0.14,1.1029215747,0.464,0,0.464,0.63,0.14,0.645368112
2020-05-23 04:30:00,1.0735000000000001,0.14,1.0825905274,0.4635,0,0.4635,0.61,0.14,0.6258594091,1.0735000000000001,0.14,1.0825905274,0.4635,0,0.4635,0.61,0.14,0.6258594091
2020-05-23 05:00:00,1.033,0.0,1.033,0.463,0,0.463,0.5700000000000001,0.0,0.5700000000000001,1.033,0.0,1.033,0.463,0,0.463,0.5700000000000001,0.0,0.5700000000000001
2020-05-23 05:30:00,1.055,0.0,1.055,0.465,0,0.465,0.59,0.0,0.59,1.045,0.0,1.045,0.465,0,0.465,0.58,0.0,0.58
2020-05-23 06:00:00,1.0165,0.0,1.0165,0.4665,0,0.4665,0.55,0.0,0.55,1.0165,0.0,1.0165,0.4665,0,0.4665,0.55,0.0,0.55
2020-05-23 06:30:00,1.091,0.0,1.091,0.481,0,0.481,0.61,0.0,0.61,1.091,0.0,1.091,0.481,0,0.481,0.61,0.0,0.61
2020-05-23 07:00:00,1.067,0.14,1.0761454363,0.497,0,0.497,0.5700000000000001,0.14,0.5869412236,1.067,0.18,1.082076245,0.497,0,0.497,0.5700000000000001,0.18,0.5977457654
2020-05-23 07:30:00,1.1425,0.14,1.1510457202,0.5225000000000001,0,0.5225000000000001,0.62,0.14,0.6356099433,1.1325,0.14,1.1411206114999999,0.5225000000000001,0,0.5225000000000001,0.61,0.14,0.6258594091
2020-05-23 08:00:00,1.145,0.14,1.1535271995,0.5650000000000001,0,0.5650000000000001,0.58,0.14,0.5966573556,1.145,0.14,1.1535271995,0.5650000000000001,0,0.5650000000000001,0.58,0.14,0.5966573556
2020-05-23 08:30:00,1.165,0.09,1.1684712234,0.615,0,0.615,0.55,0.09,0.5573149917,1.165,0.18,1.1788235661,0.615,0,0.615,0.55,0.18,0.5787054518
2020-05-23 09:00:00,1.204,0.14,1.212112206,0.654,0,0.654,0.55,0.14,0.5675385449,1.204,0.18,1.217380795,0.654,0,0.654,0.55,0.18,0.5787054518
2020-05-23 09:30:00,1.2435,0.17,1.2550666317,0.7235,0,0.7235,0.52,0.17,0.5470831747,1.2435,0.17,1.2550666317,0.7235,0,0.7235,0.52,0.17,0.5470831747
2020-05-23 10:00:00,1.289,0.17,1.300161913,0.809,0,0.809,0.48,0.17,0.5092150823,1.279,0.17,1.2902484257,0.809,0,0.809,0.47000000000000003,0.17,0.49979996
2020-05-23 10:30:00,1.2125,0.2,1.2288841483,0.9125000000000001,0,0.9125000000000001,0.30000000000000004,0.2,0.3605551275,1.2125,0.19,1.2272963171,0.9125000000000001,0,0.9125000000000001,0.30000000000000004,0.19,0.3551056181
