Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.72
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.52
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,3.0,N Current (RMS),A,6.6
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,3.0,L3 Current (RMS),A,7.2
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,3.0,L2 Current (RMS),A,4.3
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,3.0,L1 Current (RMS),A,2.5
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.11
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.16
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,2.0,L3 Active Power,kW,8.99
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,2.0,L2 Active Power,kW,11.59
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.02
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,2.0,N Current (RMS),A,34.6
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,2.0,L3 Current (RMS),A,39.3
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,2.0,L2 Current (RMS),A,49.3
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,2.0,L1 Current (RMS),A,13.3
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.54
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.4
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.57
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.33
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.05
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.26
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,1.0,N Current (RMS),A,9.9
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,1.0,L3 Current (RMS),A,10.2
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,1.0,L2 Current (RMS),A,14.1
932403,The Grange,2023-08-11 05:10:00+00:00,feeder,1.0,L1 Current (RMS),A,12.1
932403,The Grange,2023-08-11 05:10:00+00:00,transformer,,Temperature,C,35.1
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L3 Voltage THD,%,2.63
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.37
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L2 Voltage THD,%,2.7
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.21
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L1 Voltage THD,%,2.62
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.63
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L3 Active Power,kW,14.27
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L2 Active Power,kW,17.68
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L1 Active Power,kW,8.62
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,N Current (RMS),A,51.4
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L3 Current (RMS),A,61.5
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L2 Current (RMS),A,76.5
932403,The Grange,2023-08-11 05:10:00+00:00,busbar,,L1 Current (RMS),A,39.9
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.21
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.66
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.74
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.38
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,4.0,N Current (RMS),A,7.6
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,4.0,L3 Current (RMS),A,7.5
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,4.0,L2 Current (RMS),A,7.6
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,4.0,L1 Current (RMS),A,7.4
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.53
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.8
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.58
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.28
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,3.0,N Current (RMS),A,4.5
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,3.0,L3 Current (RMS),A,4.3
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,3.0,L2 Current (RMS),A,3.6
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,3.0,L1 Current (RMS),A,1.4
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.69
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.31
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,2.0,L3 Active Power,kW,7.58
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,2.0,L2 Active Power,kW,8.03
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.78
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,2.0,N Current (RMS),A,24.9
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,2.0,L3 Current (RMS),A,33.3
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,2.0,L2 Current (RMS),A,34.7
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,2.0,L1 Current (RMS),A,12.6
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.08
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.31
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.52
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.18
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.97
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,1.0,N Current (RMS),A,11.3
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,1.0,L3 Current (RMS),A,15.5
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,1.0,L2 Current (RMS),A,9.8
932403,The Grange,2023-08-11 05:00:00+00:00,feeder,1.0,L1 Current (RMS),A,15.0
932403,The Grange,2023-08-11 05:00:00+00:00,transformer,,Temperature,C,35.1
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L3 Voltage THD,%,2.67
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.07
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L2 Voltage THD,%,2.75
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.91
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L1 Voltage THD,%,2.64
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.29
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L3 Active Power,kW,13.57
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L2 Active Power,kW,12.54
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L1 Active Power,kW,7.4
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,N Current (RMS),A,40.3
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L3 Current (RMS),A,58.3
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L2 Current (RMS),A,54.1
932403,The Grange,2023-08-11 05:00:00+00:00,busbar,,L1 Current (RMS),A,35.2
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.55
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.36
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.19
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.6
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.62
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.14
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,4.0,N Current (RMS),A,7.4
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,4.0,L3 Current (RMS),A,7.5
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,4.0,L2 Current (RMS),A,7.1
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,4.0,L1 Current (RMS),A,7.2
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.04
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.69
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.84
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.3
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,3.0,N Current (RMS),A,6.1
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,3.0,L3 Current (RMS),A,2.9
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.4
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,3.0,L1 Current (RMS),A,8.1
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.91
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.54
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.88
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.78
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.75
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,2.0,N Current (RMS),A,19.1
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,2.0,L3 Current (RMS),A,25.8
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,2.0,L2 Current (RMS),A,25.5
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,2.0,L1 Current (RMS),A,12.5
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.15
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.34
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.26
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.06
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.7
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,1.0,N Current (RMS),A,7.3
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,1.0,L3 Current (RMS),A,9.8
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,9.2
932403,The Grange,2023-08-11 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,12.5
932403,The Grange,2023-08-11 04:50:00+00:00,transformer,,Temperature,C,35.1
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.75
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.14
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L2 Voltage THD,%,2.82
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.98
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.69
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.11
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L3 Active Power,kW,10.34
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L2 Active Power,kW,10.53
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L1 Active Power,kW,7.89
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,N Current (RMS),A,30.7
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L3 Current (RMS),A,45.2
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L2 Current (RMS),A,45.1
932403,The Grange,2023-08-11 04:50:00+00:00,busbar,,L1 Current (RMS),A,36.8
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.35
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.12
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.11
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.69
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.8
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.37
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,4.0,N Current (RMS),A,7.0
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,4.0,L3 Current (RMS),A,7.5
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,4.0,L2 Current (RMS),A,7.7
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,4.0,L1 Current (RMS),A,7.7
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.55
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.23
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.41
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,3.0,N Current (RMS),A,5.9
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,3.0,L3 Current (RMS),A,2.4
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,3.0,L2 Current (RMS),A,7.3
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,3.0,L1 Current (RMS),A,1.8
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.36
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.82
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.44
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.44
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.32
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,2.0,N Current (RMS),A,18.2
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,2.0,L3 Current (RMS),A,29.4
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,2.0,L2 Current (RMS),A,23.1
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,2.0,L1 Current (RMS),A,15.1
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.57
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.47
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.26
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.92
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.98
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.6
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,1.0,N Current (RMS),A,6.6
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,1.0,L3 Current (RMS),A,8.6
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,1.0,L2 Current (RMS),A,9.0
932403,The Grange,2023-08-11 04:40:00+00:00,feeder,1.0,L1 Current (RMS),A,12.4
932403,The Grange,2023-08-11 04:40:00+00:00,transformer,,Temperature,C,35.2
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.71
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.68
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.77
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.56
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.63
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.5
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L3 Active Power,kW,10.59
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L2 Active Power,kW,10.45
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L1 Active Power,kW,7.7
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,N Current (RMS),A,31.3
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L3 Current (RMS),A,47.3
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L2 Current (RMS),A,44.9
932403,The Grange,2023-08-11 04:40:00+00:00,busbar,,L1 Current (RMS),A,35.9
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.36
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.06
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.09
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.53
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.84
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.54
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,4.0,N Current (RMS),A,6.2
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,4.0,L3 Current (RMS),A,6.7
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,4.0,L2 Current (RMS),A,7.8
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,4.0,L1 Current (RMS),A,8.2
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.61
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.69
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.35
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,3.0,N Current (RMS),A,4.1
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,3.0,L3 Current (RMS),A,2.6
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,3.0,L2 Current (RMS),A,4.0
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,3.0,L1 Current (RMS),A,1.6
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.66
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.44
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.57
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.33
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.98
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.12
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,2.0,N Current (RMS),A,21.3
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,2.0,L3 Current (RMS),A,25.2
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,2.0,L2 Current (RMS),A,30.6
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,2.0,L1 Current (RMS),A,13.5
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.16
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.54
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.16
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.2
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.85
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.35
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,1.0,N Current (RMS),A,7.1
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,1.0,L3 Current (RMS),A,9.4
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,1.0,L2 Current (RMS),A,8.7
932403,The Grange,2023-08-11 04:30:00+00:00,feeder,1.0,L1 Current (RMS),A,11.4
932403,The Grange,2023-08-11 04:30:00+00:00,transformer,,Temperature,C,35.3
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.67
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.97
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.74
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.77
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.61
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.72
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L3 Active Power,kW,9.68
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L2 Active Power,kW,11.38
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L1 Active Power,kW,7.37
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,N Current (RMS),A,31.8
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L3 Current (RMS),A,43.1
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L2 Current (RMS),A,49.5
932403,The Grange,2023-08-11 04:30:00+00:00,busbar,,L1 Current (RMS),A,34.0
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.31
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.92
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.53
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.69
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.64
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,4.0,N Current (RMS),A,5.5
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,4.0,L3 Current (RMS),A,6.6
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,4.0,L2 Current (RMS),A,7.5
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,4.0,L1 Current (RMS),A,8.1
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.05
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.69
932403,The Grange,2023-08-11 04:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.9
