Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,feeder,01,L1 Current (RMS),A,43.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,transformer,,Temperature,C,21.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.09
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L3 Active Power,kW,43.98
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L2 Active Power,kW,47.23
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L1 Active Power,kW,57.01
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,N Current (RMS),A,107.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,183.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,197.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,236.6
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.92
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.33
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.23
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,04,L3 Active Power,kW,-0.42
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.37
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.07
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,04,N Current (RMS),A,38.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,04,L3 Current (RMS),A,9.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,04,L1 Current (RMS),A,33.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.62
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.99
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.1
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.1
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.11
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.17
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,03,N Current (RMS),A,30.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,15.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,30.6
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.84
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.03
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,30.36
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,32.92
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,27.12
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,02,N Current (RMS),A,38.6
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,125.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,136.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,113.1
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.85
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.72
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.59
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,01,L3 Active Power,kW,11.09
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.56
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.91
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,01,N Current (RMS),A,40.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,01,L3 Current (RMS),A,48.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,01,L2 Current (RMS),A,14.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,feeder,01,L1 Current (RMS),A,46.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,transformer,,Temperature,C,21.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L3 Active Power,kW,44.12
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L2 Active Power,kW,42.97
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L1 Active Power,kW,52.27
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,N Current (RMS),A,94.7
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,183.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,180.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,217.6
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.64
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.37
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.03
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,-2.09
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.91
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.56
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,04,N Current (RMS),A,52.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,9.7
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,12.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,41.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.23
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.06
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.74
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.35
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.62
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,03,N Current (RMS),A,38.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,14.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,35.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,43.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.34
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.03
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,33.01
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,26.58
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,24.96
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,02,N Current (RMS),A,39.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,136.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,109.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,103.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.69
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.59
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.77
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.03
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.6
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.29
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,01,N Current (RMS),A,25.1
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,27.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,19.7
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,36.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,transformer,,Temperature,C,21.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L3 Active Power,kW,39.69
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L2 Active Power,kW,39.44
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L1 Active Power,kW,52.42
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,N Current (RMS),A,108.6
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,165.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,166.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,218.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.62
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.44
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.55
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,-0.68
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.17
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.42
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,04,N Current (RMS),A,40.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,10.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,31.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.35
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.96
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.93
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.64
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.69
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.62
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,03,N Current (RMS),A,39.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,21.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,31.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,47.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.45
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.97
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,35.03
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,25.21
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,26.46
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,02,N Current (RMS),A,42.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,144.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,103.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,110.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.54
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.78
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.8
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.97
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.46
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,01,N Current (RMS),A,32.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,39.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,12.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,33.1
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,transformer,,Temperature,C,21.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.39
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L3 Active Power,kW,47.78
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L2 Active Power,kW,34.03
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L1 Active Power,kW,51.96
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,N Current (RMS),A,111.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,198.7
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,145.3
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,216.6
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.98
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.47
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.46
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,-2.08
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.41
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,04,N Current (RMS),A,43.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,10.1
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,13.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,34.6
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.02
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.76
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.81
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.36
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.86
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.84
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,03,N Current (RMS),A,40.5
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,12.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,37.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,39.9
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.28
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.74
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.44
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,35.1
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,29.24
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,22.2
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,02,N Current (RMS),A,52.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,145.4
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,121.7
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,93.0
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.82
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.58
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.67
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.48
941040,PAVILLONS WAY BRACKLEY,2024-01-26T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,2.96
