Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.2
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,transformer,,Temperature,C,11.5
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.7
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.09
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.61
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.79
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L3 Active Power,kW,22.24
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L2 Active Power,kW,17.28
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L1 Active Power,kW,23.37
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,N Current (RMS),A,43.8
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.5
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.3
181188,Barry Clse,2024-01-17T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.3
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.08
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.28
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.24
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.22
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,15.08
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,17.62
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,44.5
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.3
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,65.0
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,79.4
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.84
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.71
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.44
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.97
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,36.3
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.8
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.6
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.5
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,transformer,,Temperature,C,11.5
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.35
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.55
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.15
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L3 Active Power,kW,21.93
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L2 Active Power,kW,17.52
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L1 Active Power,kW,24.59
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,N Current (RMS),A,48.7
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.3
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.6
181188,Barry Clse,2024-01-17T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.5
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.08
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.02
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,14.6
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,17.12
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,39.0
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.0
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,62.6
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.6
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.16
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.13
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.58
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.89
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,33.1
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.4
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.9
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.3
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,transformer,,Temperature,C,11.6
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.6
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.62
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.34
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.93
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L3 Active Power,kW,21.15
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L2 Active Power,kW,17.18
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L1 Active Power,kW,25.01
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,N Current (RMS),A,50.8
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.5
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.9
181188,Barry Clse,2024-01-17T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.6
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.19
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.18
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.83
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,13.92
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,17.22
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,22.37
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,47.1
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.1
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.8
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,98.3
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.86
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.23
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.19
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.15
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.4
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.6
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.1
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.0
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,transformer,,Temperature,C,11.6
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.35
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.44
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.98
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L3 Active Power,kW,20.15
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L2 Active Power,kW,19.41
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L1 Active Power,kW,26.52
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,N Current (RMS),A,49.4
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.2
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
181188,Barry Clse,2024-01-17T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.8
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.92
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.69
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.51
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.21
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.86
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.83
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,28.9
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.4
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.2
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.7
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.81
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.54
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.6
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.46
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.2
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.3
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.1
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.1
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,transformer,,Temperature,C,11.7
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.55
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.47
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.26
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.23
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L3 Active Power,kW,17.75
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L2 Active Power,kW,12.46
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L1 Active Power,kW,17.29
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,N Current (RMS),A,39.6
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
181188,Barry Clse,2024-01-17T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.5
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.95
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.8
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.92
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,12.07
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,12.62
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.42
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,30.8
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.3
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.3
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.6
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.88
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.23
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.33
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.62
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.25
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.69
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,39.5
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.3
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.8
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.0
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,transformer,,Temperature,C,11.7
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.74
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.51
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.24
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.57
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L3 Active Power,kW,15.69
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L2 Active Power,kW,14.87
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L1 Active Power,kW,23.11
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,N Current (RMS),A,57.0
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
181188,Barry Clse,2024-01-17T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.0
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.11
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.84
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.6
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,15.63
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,13.49
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,13.62
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.7
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,66.9
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,58.8
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.5
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.05
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.87
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.17
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.18
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.2
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.8
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.5
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.8
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,transformer,,Temperature,C,11.8
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.76
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.85
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.58
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.66
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L3 Active Power,kW,20.5
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L2 Active Power,kW,15.66
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L1 Active Power,kW,17.8
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,N Current (RMS),A,34.6
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
181188,Barry Clse,2024-01-17T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.33
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.56
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.98
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.27
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.73
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.35
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.4
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.2
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.9
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.8
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.14
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.2
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.45
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.57
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.4
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.8
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.8
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.9
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,transformer,,Temperature,C,11.8
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.47
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.42
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.34
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.34
181188,Barry Clse,2024-01-17T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
