dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,718.0,,718.0,5,74.0,2024-03-21 07:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,531.0,,531.0,5,66.0,2024-03-21 08:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,560.0,,560.0,5,76.0,2024-03-21 08:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,828.0,,828.0,5,65.0,2024-03-21 09:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,856.0,,856.0,5,71.0,2024-03-21 09:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,432.0,,432.0,5,66.0,2024-03-21 10:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,520.0,,520.0,5,149.0,2024-03-21 10:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1019.0,,1019.0,5,94.0,2024-03-21 11:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,705.0,,705.0,5,84.0,2024-03-21 11:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,606.0,,606.0,5,106.0,2024-03-21 12:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,467.0,,467.0,5,71.0,2024-03-21 12:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,461.0,,461.0,5,65.0,2024-03-21 13:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,392.0,,392.0,5,57.0,2024-03-21 13:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,505.0,,505.0,5,88.0,2024-03-21 14:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,472.0,,472.0,5,126.0,2024-03-21 14:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,513.0,,513.0,5,132.0,2024-03-21 15:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,443.0,,443.0,5,106.0,2024-03-21 15:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,419.0,,419.0,5,86.0,2024-03-21 16:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1479.0,,1479.0,5,99.0,2024-03-21 16:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,275.0,,275.0,5,58.0,2024-03-21 17:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1172.0,,1172.0,5,63.0,2024-03-21 17:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,2239.0,,2239.0,5,74.0,2024-03-21 18:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1962.0,,1962.0,5,109.0,2024-03-21 18:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1991.0,,1991.0,5,132.0,2024-03-21 19:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1570.0,,1570.0,5,189.0,2024-03-21 19:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1972.0,,1972.0,5,196.0,2024-03-21 20:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,831.0,,831.0,5,152.0,2024-03-21 20:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1601.0,,1601.0,5,119.0,2024-03-21 21:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,840.0,,840.0,5,232.0,2024-03-21 21:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,504.0,,504.0,5,253.0,2024-03-21 22:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,541.0,,541.0,5,209.0,2024-03-21 22:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1181.0,,1181.0,5,124.0,2024-03-21 23:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,590.0,,590.0,5,137.0,2024-03-21 23:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,356.0,,356.0,5,94.0,2024-03-22 00:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,315.0,,315.0,5,63.0,2024-03-22 00:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1151.0,,1151.0,5,54.0,2024-03-22 01:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,884.0,,884.0,5,93.0,2024-03-22 01:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,695.0,,695.0,5,105.0,2024-03-22 02:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,655.0,,655.0,5,110.0,2024-03-22 02:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1969.0,,1969.0,5,95.0,2024-03-22 03:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,803.0,,803.0,5,99.0,2024-03-22 03:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,439.0,,439.0,5,91.0,2024-03-22 04:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,282.0,,282.0,5,49.0,2024-03-22 04:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,421.0,,421.0,5,43.0,2024-03-22 05:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,294.0,,294.0,5,52.0,2024-03-22 05:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,862.0,,862.0,5,98.0,2024-03-22 06:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,697.0,,697.0,5,56.0,2024-03-22 06:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,473.0,,473.0,5,64.0,2024-03-22 07:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1203.0,,1203.0,5,89.0,2024-03-22 07:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,2365.0,,2365.0,5,59.0,2024-03-22 08:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1141.0,,1141.0,5,1.0,2024-03-22 08:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,425.0,,425.0,5,55.0,2024-03-22 09:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,854.0,,854.0,5,34.0,2024-03-22 09:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,387.0,,387.0,5,84.0,2024-03-22 10:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,387.0,,387.0,5,90.0,2024-03-22 10:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,413.0,,413.0,5,87.0,2024-03-22 11:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,263.0,,263.0,5,53.0,2024-03-22 11:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,294.0,,294.0,5,66.0,2024-03-22 12:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,255.0,,255.0,5,14.0,2024-03-22 12:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,215.0,,215.0,5,7.0,2024-03-22 13:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,285.0,,285.0,5,25.0,2024-03-22 13:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,837.0,,837.0,5,179.0,2024-03-22 14:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,571.0,,571.0,5,293.0,2024-03-22 14:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1177.0,,1177.0,5,382.0,2024-03-22 15:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,815.0,,815.0,5,376.0,2024-03-22 15:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,644.0,,644.0,5,295.0,2024-03-22 16:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,522.0,,522.0,5,114.0,2024-03-22 16:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,924.0,,924.0,5,231.0,2024-03-22 17:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1156.0,,1156.0,5,255.0,2024-03-22 17:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1367.0,,1367.0,5,275.0,2024-03-22 18:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,2370.0,,2370.0,5,331.0,2024-03-22 18:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,2417.0,,2417.0,5,147.0,2024-03-22 19:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1318.0,,1318.0,5,119.0,2024-03-22 19:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,2225.0,,2225.0,5,184.0,2024-03-22 20:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1366.0,,1366.0,5,104.0,2024-03-22 20:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,642.0,,642.0,5,43.0,2024-03-22 21:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1350.0,,1350.0,5,159.0,2024-03-22 21:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1324.0,,1324.0,5,109.0,2024-03-22 22:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1352.0,,1352.0,5,165.0,2024-03-22 22:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,2046.0,,2046.0,5,158.0,2024-03-22 23:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1297.0,,1297.0,5,119.0,2024-03-22 23:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,720.0,,720.0,5,95.0,2024-03-23 00:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,388.0,,388.0,5,51.0,2024-03-23 00:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1245.0,,1245.0,5,47.0,2024-03-23 01:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1411.0,,1411.0,5,62.0,2024-03-23 01:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,748.0,,748.0,5,86.0,2024-03-23 02:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,416.0,,416.0,5,103.0,2024-03-23 02:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,2029.0,,2029.0,5,100.0,2024-03-23 03:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,429.0,,429.0,5,110.0,2024-03-23 03:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,389.0,,389.0,5,79.0,2024-03-23 04:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,308.0,,308.0,5,61.0,2024-03-23 04:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,380.0,,380.0,5,60.0,2024-03-23 05:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,420.0,,420.0,5,57.0,2024-03-23 05:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,325.0,,325.0,5,107.0,2024-03-23 06:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,765.0,,765.0,5,118.0,2024-03-23 06:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,667.0,,667.0,5,101.0,2024-03-23 07:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1935.0,,1935.0,5,284.0,2024-03-23 07:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,707.0,,707.0,5,272.0,2024-03-23 08:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,454.0,,454.0,5,234.0,2024-03-23 08:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1070.0,,1070.0,5,96.0,2024-03-23 09:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1860.0,,1860.0,5,126.0,2024-03-23 09:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1904.0,,1904.0,5,146.0,2024-03-23 10:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
NGED_112325_11_Mar_2024,National Grid Electricity Distribution,NGED,112325,Chapel Pill Fm 2,11,11,"51.4805, -2.6679",5,1645.0,,1645.0,5,242.0,2024-03-23 10:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:01+01:00
