Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,feeder,01,L1 Current (RMS),A,9.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,transformer,,Temperature,C,19.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L3 Active Power,kW,13.02
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L2 Active Power,kW,23.41
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L1 Active Power,kW,15.13
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,N Current (RMS),A,47.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.47
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.74
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.44
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.89
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.82
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,03,N Current (RMS),A,29.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,03,L3 Current (RMS),A,7.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,03,L2 Current (RMS),A,33.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,03,L1 Current (RMS),A,4.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.96
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.85
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.03
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.89
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,02,L2 Active Power,kW,17.52
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.35
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,02,N Current (RMS),A,40.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,02,L3 Current (RMS),A,42.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,02,L2 Current (RMS),A,74.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,02,L1 Current (RMS),A,45.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.38
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.79
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.06
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.43
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.25
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.89
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,01,N Current (RMS),A,20.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,01,L3 Current (RMS),A,6.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,01,L2 Current (RMS),A,7.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,feeder,01,L1 Current (RMS),A,22.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,transformer,,Temperature,C,19.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L3 Active Power,kW,12.76
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L2 Active Power,kW,26.65
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L1 Active Power,kW,16.06
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,N Current (RMS),A,69.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.37
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.93
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.37
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.79
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,03,N Current (RMS),A,23.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,03,L3 Current (RMS),A,4.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,03,L2 Current (RMS),A,27.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,03,L1 Current (RMS),A,4.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.77
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.98
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.03
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,02,L3 Active Power,kW,8.96
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,02,L2 Active Power,kW,16.25
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.83
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,02,N Current (RMS),A,40.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,02,L3 Current (RMS),A,38.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,02,L2 Current (RMS),A,68.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,02,L1 Current (RMS),A,30.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.16
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.76
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.14
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.81
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.35
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.04
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,01,N Current (RMS),A,28.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,01,L3 Current (RMS),A,33.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,01,L2 Current (RMS),A,16.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,feeder,01,L1 Current (RMS),A,10.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,transformer,,Temperature,C,19.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L3 Active Power,kW,15.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L2 Active Power,kW,25.97
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L1 Active Power,kW,9.67
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,N Current (RMS),A,65.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.32
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.82
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.02
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.87
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,03,N Current (RMS),A,24.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,03,L3 Current (RMS),A,4.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,03,L2 Current (RMS),A,28.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,03,L1 Current (RMS),A,4.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.94
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.21
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.25
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.99
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,02,L2 Active Power,kW,16.04
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.81
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,02,N Current (RMS),A,41.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,02,L3 Current (RMS),A,36.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,02,L2 Current (RMS),A,67.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,02,L1 Current (RMS),A,36.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.17
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.66
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.08
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.52
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.52
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,01,N Current (RMS),A,12.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,01,L3 Current (RMS),A,16.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,01,L2 Current (RMS),A,16.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,feeder,01,L1 Current (RMS),A,7.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,transformer,,Temperature,C,19.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L3 Active Power,kW,12.53
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L2 Active Power,kW,26.34
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L1 Active Power,kW,10.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,N Current (RMS),A,56.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.82
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.35
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.74
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.01
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,03,N Current (RMS),A,21.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,03,L3 Current (RMS),A,7.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,03,L2 Current (RMS),A,24.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,03,L1 Current (RMS),A,5.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.24
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.03
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.05
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.16
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,02,L2 Active Power,kW,15.42
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,02,L1 Active Power,kW,17.4
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,02,N Current (RMS),A,46.9
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,02,L3 Current (RMS),A,32.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,02,L2 Current (RMS),A,64.8
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,02,L1 Current (RMS),A,74.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.22
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.74
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.94
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,01,N Current (RMS),A,11.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,01,L3 Current (RMS),A,4.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,01,L2 Current (RMS),A,6.0
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,feeder,01,L1 Current (RMS),A,11.1
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,transformer,,Temperature,C,19.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L3 Active Power,kW,9.45
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L2 Active Power,kW,22.25
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L1 Active Power,kW,20.71
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,N Current (RMS),A,49.7
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.3
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.2
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.6
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.33
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.46
894498,"HIGHGATE DRIVE,DRONFIELD",2024-01-26T07:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.79
