Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-27 04:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-03-27 04:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-03-27 05:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-03-27 05:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-03-27 06:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-03-27 06:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-03-27 07:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-03-27 07:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2020-03-27 08:00:00,5.08272,1.48246,5.2945,0.08112000000000001,0.02366,0.0845,5.0016,1.4588,5.21,5.14032,1.49926,5.3545,0.08112000000000001,0.02366,0.0845,5.0592,1.4756,5.27
2020-03-27 08:30:00,5.65776,1.6501800000000002,5.8935,2.81616,0.8213800000000001,2.9335,2.8416,0.8288000000000001,2.96,5.70576,1.66418,5.9435,2.81616,0.8213800000000001,2.9335,2.8896,0.8428,3.01
2020-03-27 09:00:00,5.7288,1.6709,5.9675,2.8584,0.8337,2.9775,2.8704,0.8372,2.99,5.7768,1.6849,6.0175,2.8584,0.8337,2.9775,2.9184,0.8512000000000001,3.04
2020-03-27 09:30:00,5.68464,1.65802,5.9215,2.08464,0.60802,2.1715,3.6,1.05,3.75,5.72304,1.6692200000000001,5.9615,2.08464,0.60802,2.1715,3.6384,1.0612,3.79
2020-03-27 10:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-03-27 10:30:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-03-27 11:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-03-27 11:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2020-03-27 12:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2020-03-27 12:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2020-03-27 13:00:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-03-27 13:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2020-03-27 14:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-03-27 14:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-03-27 15:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2020-03-27 15:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2020-03-27 16:00:00,5.53536,1.61448,5.766,0.06336,0.01848,0.066,5.472,1.596,5.7,5.52576,1.61168,5.756,0.06336,0.01848,0.066,5.4624,1.5932,5.69
2020-03-27 16:30:00,5.73504,1.67272,5.974,2.7782400000000003,0.81032,2.894,2.9568000000000003,0.8624,3.08,5.7926400000000005,1.68952,6.034,2.7782400000000003,0.81032,2.894,3.0144,0.8792000000000001,3.14
2020-03-27 17:00:00,5.98704,1.74622,6.2365,2.83824,0.8278200000000001,2.9565,3.1488,0.9184,3.2800000000000002,6.03504,1.76022,6.2865,2.83824,0.8278200000000001,2.9565,3.1968,0.9324,3.33
2020-03-27 17:30:00,6.15456,1.79508,6.411,2.84256,0.82908,2.961,3.312,0.966,3.45,6.20256,1.80908,6.461,2.84256,0.82908,2.961,3.36,0.98,3.5
2020-03-27 18:00:00,6.3312,1.8466,6.595,2.8464,0.8302,2.965,3.4848,1.0164,3.63,6.3792,1.8606,6.645,2.8464,0.8302,2.965,3.5328,1.0304,3.68
2020-03-27 18:30:00,6.42048,1.87264,6.688,2.8492800000000003,0.8310400000000001,2.968,3.5712,1.0416,3.7199999999999998,6.4684800000000005,1.88664,6.7379999999999995,2.8492800000000003,0.8310400000000001,2.968,3.6192,1.0556,3.77
2020-03-27 19:00:00,6.61536,1.92948,6.891,2.85216,0.8318800000000001,2.971,3.7632,1.0976,3.92,6.67296,1.9462800000000002,6.9510000000000005,2.85216,0.8318800000000001,2.971,3.8208,1.1144,3.98
2020-03-27 19:30:00,6.58896,1.92178,6.8635,2.85456,0.8325800000000001,2.9735,3.7344,1.0892,3.89,6.67536,1.94698,6.9535,2.85456,0.8325800000000001,2.9735,3.8208,1.1144,3.98
2020-03-27 20:00:00,6.12624,1.78682,6.3815,0.36624,0.10682000000000001,0.3815,5.76,1.6800000000000002,6.0,6.14544,1.79242,6.4015,0.36624,0.10682000000000001,0.3815,5.7792,1.6856,6.02
2020-03-27 20:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2020-03-27 21:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-03-27 21:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-03-27 22:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-03-27 22:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-03-27 23:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-03-27 23:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-03-28 00:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2020-03-28 00:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2020-03-28 01:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-03-28 01:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-03-28 02:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2020-03-28 02:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-03-28 03:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-03-28 03:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-03-28 04:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-03-28 04:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-03-28 05:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-03-28 05:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-03-28 06:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-03-28 06:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-03-28 07:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-03-28 07:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-03-28 08:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-03-28 08:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-03-28 09:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2020-03-28 09:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-03-28 10:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-03-28 10:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-03-28 11:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2020-03-28 11:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2020-03-28 12:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2020-03-28 12:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2020-03-28 13:00:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-03-28 13:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2020-03-28 14:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2020-03-28 14:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2020-03-28 15:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-03-28 15:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-03-28 16:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-03-28 16:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2020-03-28 17:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-03-28 17:30:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2020-03-28 18:00:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2020-03-28 18:30:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2020-03-28 19:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2020-03-28 19:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2020-03-28 20:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2020-03-28 20:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2020-03-28 21:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2020-03-28 21:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2020-03-28 22:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-03-28 22:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-03-28 23:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-03-28 23:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-03-29 00:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-03-29 00:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-03-29 01:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-03-29 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2020-03-29 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2020-03-29 02:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-03-29 03:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-03-29 03:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-03-29 04:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-03-29 04:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-03-29 05:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-03-29 05:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-03-29 06:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-03-29 06:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-03-29 07:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-03-29 07:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-03-29 08:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-03-29 08:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-03-29 09:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-03-29 09:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-03-29 10:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2020-03-29 10:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-03-29 11:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-03-29 11:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-03-29 12:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-03-29 12:30:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-03-29 13:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-03-29 13:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-03-29 14:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-03-29 14:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2020-03-29 15:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2020-03-29 15:30:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-03-29 16:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-03-29 16:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2020-03-29 17:00:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2020-03-29 17:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2020-03-29 18:00:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2020-03-29 18:30:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2020-03-29 19:00:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2020-03-29 19:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2020-03-29 20:00:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2020-03-29 20:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2020-03-29 21:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-03-29 21:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2020-03-29 22:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-03-29 22:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-03-29 23:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2020-03-29 23:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2020-03-30 00:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-03-30 00:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-03-30 01:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-03-30 01:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-03-30 02:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2020-03-30 02:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-03-30 03:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
