Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-02T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,53.0
,,2024-04-02T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,71.7
,,2024-04-02T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,60.6
,,2024-04-02T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.29
,,2024-04-02T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.81
,,2024-04-02T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.5
,,2024-04-02T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.63
,,2024-04-02T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.24
,,2024-04-02T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.42
,,2024-04-02T02:30:00.000+00:00,feeder,2,N Current (RMS),A,32.5
,,2024-04-02T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,54.3
,,2024-04-02T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,75.3
,,2024-04-02T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,66.3
,,2024-04-02T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.8
,,2024-04-02T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.88
,,2024-04-02T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,,2024-04-02T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.36
,,2024-04-02T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.7
,,2024-04-02T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.15
,,2024-04-02T02:30:00.000+00:00,feeder,1,N Current (RMS),A,18.6
,,2024-04-02T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,23.5
,,2024-04-02T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,17.2
,,2024-04-02T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.2
,,2024-04-02T02:30:00.000+00:00,transformer,,Temperature,C,23.2
,,2024-04-02T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
,,2024-04-02T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.95
,,2024-04-02T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
,,2024-04-02T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.09
,,2024-04-02T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
,,2024-04-02T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.63
,,2024-04-02T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.67
,,2024-04-02T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.19
,,2024-04-02T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.38
,,2024-04-02T02:30:00.000+00:00,busbar,,L3 Active Power,kW,47.43
,,2024-04-02T02:30:00.000+00:00,busbar,,L2 Active Power,kW,51.75
,,2024-04-02T02:30:00.000+00:00,busbar,,L1 Active Power,kW,54.6
,,2024-04-02T02:30:00.000+00:00,busbar,,N Current (RMS),A,93.8
,,2024-04-02T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,195.5
,,2024-04-02T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,215.5
,,2024-04-02T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,223.9
,,2024-04-02T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.81
,,2024-04-02T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.49
,,2024-04-02T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.62
,,2024-04-02T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.15
,,2024-04-02T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.85
,,2024-04-02T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.91
,,2024-04-02T02:20:00.000+00:00,feeder,4,N Current (RMS),A,31.6
,,2024-04-02T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,68.4
,,2024-04-02T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,59.1
,,2024-04-02T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,74.0
,,2024-04-02T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.52
,,2024-04-02T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
,,2024-04-02T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.6
,,2024-04-02T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.2
,,2024-04-02T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,18.61
,,2024-04-02T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.27
,,2024-04-02T02:20:00.000+00:00,feeder,3,N Current (RMS),A,31.6
,,2024-04-02T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,57.7
,,2024-04-02T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,75.0
,,2024-04-02T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,45.8
,,2024-04-02T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.81
,,2024-04-02T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.05
,,2024-04-02T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.75
,,2024-04-02T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.49
,,2024-04-02T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.82
,,2024-04-02T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.07
,,2024-04-02T02:20:00.000+00:00,feeder,2,N Current (RMS),A,32.0
,,2024-04-02T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,48.8
,,2024-04-02T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,74.0
,,2024-04-02T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,69.0
,,2024-04-02T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.35
,,2024-04-02T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
,,2024-04-02T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
,,2024-04-02T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.43
,,2024-04-02T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.31
,,2024-04-02T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.79
,,2024-04-02T02:20:00.000+00:00,feeder,1,N Current (RMS),A,16.2
,,2024-04-02T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.3
,,2024-04-02T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
,,2024-04-02T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,31.8
,,2024-04-02T02:20:00.000+00:00,transformer,,Temperature,C,23.3
,,2024-04-02T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
,,2024-04-02T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.68
,,2024-04-02T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
,,2024-04-02T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.87
,,2024-04-02T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
,,2024-04-02T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.55
,,2024-04-02T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.45
,,2024-04-02T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.96
,,2024-04-02T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.03
,,2024-04-02T02:20:00.000+00:00,busbar,,L3 Active Power,kW,47.27
,,2024-04-02T02:20:00.000+00:00,busbar,,L2 Active Power,kW,53.59
,,2024-04-02T02:20:00.000+00:00,busbar,,L1 Active Power,kW,52.05
,,2024-04-02T02:20:00.000+00:00,busbar,,N Current (RMS),A,89.9
,,2024-04-02T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,194.0
,,2024-04-02T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,222.9
,,2024-04-02T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,215.3
,,2024-04-02T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.21
,,2024-04-02T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.55
,,2024-04-02T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.55
,,2024-04-02T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.04
,,2024-04-02T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,16.25
,,2024-04-02T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,17.61
,,2024-04-02T02:10:00.000+00:00,feeder,4,N Current (RMS),A,28.6
,,2024-04-02T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,67.2
,,2024-04-02T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,70.9
,,2024-04-02T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,76.4
,,2024-04-02T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.47
,,2024-04-02T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
,,2024-04-02T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.94
,,2024-04-02T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,16.17
,,2024-04-02T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,24.47
,,2024-04-02T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.31
,,2024-04-02T02:10:00.000+00:00,feeder,3,N Current (RMS),A,44.0
,,2024-04-02T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,65.8
,,2024-04-02T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,98.3
,,2024-04-02T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,45.6
,,2024-04-02T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.94
,,2024-04-02T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
,,2024-04-02T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.47
,,2024-04-02T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.5
,,2024-04-02T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.07
,,2024-04-02T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.72
,,2024-04-02T02:10:00.000+00:00,feeder,2,N Current (RMS),A,30.6
,,2024-04-02T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,56.6
,,2024-04-02T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,75.0
,,2024-04-02T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,71.2
,,2024-04-02T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.53
,,2024-04-02T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
,,2024-04-02T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
,,2024-04-02T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.27
,,2024-04-02T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.49
,,2024-04-02T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.94
,,2024-04-02T02:10:00.000+00:00,feeder,1,N Current (RMS),A,13.1
,,2024-04-02T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
,,2024-04-02T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.2
,,2024-04-02T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
,,2024-04-02T02:10:00.000+00:00,transformer,,Temperature,C,23.4
,,2024-04-02T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
,,2024-04-02T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.69
,,2024-04-02T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
,,2024-04-02T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.75
,,2024-04-02T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
,,2024-04-02T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.69
,,2024-04-02T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.22
,,2024-04-02T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.83
,,2024-04-02T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.23
,,2024-04-02T02:10:00.000+00:00,busbar,,L3 Active Power,kW,50.98
,,2024-04-02T02:10:00.000+00:00,busbar,,L2 Active Power,kW,63.27
,,2024-04-02T02:10:00.000+00:00,busbar,,L1 Active Power,kW,52.59
,,2024-04-02T02:10:00.000+00:00,busbar,,N Current (RMS),A,93.1
,,2024-04-02T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,207.8
,,2024-04-02T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,259.3
,,2024-04-02T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,217.5
,,2024-04-02T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.49
,,2024-04-02T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.17
,,2024-04-02T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.65
,,2024-04-02T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,14.47
,,2024-04-02T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.13
,,2024-04-02T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,17.56
,,2024-04-02T02:00:00.000+00:00,feeder,4,N Current (RMS),A,31.3
,,2024-04-02T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,61.5
,,2024-04-02T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,66.6
,,2024-04-02T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,76.4
,,2024-04-02T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.89
,,2024-04-02T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.31
,,2024-04-02T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.18
,,2024-04-02T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.39
,,2024-04-02T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,22.03
,,2024-04-02T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.25
,,2024-04-02T02:00:00.000+00:00,feeder,3,N Current (RMS),A,51.7
,,2024-04-02T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,54.2
,,2024-04-02T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,88.7
,,2024-04-02T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,55.2
,,2024-04-02T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.75
,,2024-04-02T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.12
,,2024-04-02T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.04
,,2024-04-02T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.5
,,2024-04-02T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.46
,,2024-04-02T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.47
,,2024-04-02T02:00:00.000+00:00,feeder,2,N Current (RMS),A,33.1
,,2024-04-02T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,52.6
,,2024-04-02T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,80.9
,,2024-04-02T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,67.3
,,2024-04-02T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.99
,,2024-04-02T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
,,2024-04-02T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
,,2024-04-02T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.95
,,2024-04-02T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.64
,,2024-04-02T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.32
,,2024-04-02T02:00:00.000+00:00,feeder,1,N Current (RMS),A,14.1
,,2024-04-02T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.1
,,2024-04-02T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,20.2
,,2024-04-02T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
,,2024-04-02T02:00:00.000+00:00,transformer,,Temperature,C,23.6
,,2024-04-02T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
,,2024-04-02T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.63
,,2024-04-02T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
,,2024-04-02T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.71
,,2024-04-02T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
,,2024-04-02T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.44
,,2024-04-02T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.34
,,2024-04-02T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.84
,,2024-04-02T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.89
,,2024-04-02T02:00:00.000+00:00,busbar,,L3 Active Power,kW,45.31
,,2024-04-02T02:00:00.000+00:00,busbar,,L2 Active Power,kW,61.26
,,2024-04-02T02:00:00.000+00:00,busbar,,L1 Active Power,kW,53.6
,,2024-04-02T02:00:00.000+00:00,busbar,,N Current (RMS),A,110.4
,,2024-04-02T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,187.1
,,2024-04-02T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,253.5
,,2024-04-02T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,221.0
,,2024-04-02T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.28
,,2024-04-02T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.24
,,2024-04-02T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.63
,,2024-04-02T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.54
,,2024-04-02T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.85
,,2024-04-02T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,18.14
,,2024-04-02T01:50:00.000+00:00,feeder,4,N Current (RMS),A,31.2
,,2024-04-02T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,73.4
,,2024-04-02T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,65.4
,,2024-04-02T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,78.9
,,2024-04-02T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.95
,,2024-04-02T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
,,2024-04-02T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.87
,,2024-04-02T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.48
,,2024-04-02T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,22.65
,,2024-04-02T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.78
,,2024-04-02T01:50:00.000+00:00,feeder,3,N Current (RMS),A,50.5
,,2024-04-02T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,62.8
,,2024-04-02T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,91.2
,,2024-04-02T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,58.7
,,2024-04-02T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.41
,,2024-04-02T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.86
,,2024-04-02T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.45
,,2024-04-02T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.08
,,2024-04-02T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.65
,,2024-04-02T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.14
,,2024-04-02T01:50:00.000+00:00,feeder,2,N Current (RMS),A,28.9
,,2024-04-02T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,54.6
,,2024-04-02T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,73.1
,,2024-04-02T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,65.0
,,2024-04-02T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.77
,,2024-04-02T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
,,2024-04-02T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.34
,,2024-04-02T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.37
,,2024-04-02T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.68
,,2024-04-02T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.03
,,2024-04-02T01:50:00.000+00:00,feeder,1,N Current (RMS),A,15.8
,,2024-04-02T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,22.3
,,2024-04-02T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.5
,,2024-04-02T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.6
,,2024-04-02T01:50:00.000+00:00,transformer,,Temperature,C,23.7
,,2024-04-02T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
,,2024-04-02T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.47
,,2024-04-02T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
,,2024-04-02T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.66
,,2024-04-02T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
,,2024-04-02T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.21
,,2024-04-02T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
,,2024-04-02T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.1
,,2024-04-02T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
,,2024-04-02T01:50:00.000+00:00,busbar,,L3 Active Power,kW,51.47
,,2024-04-02T01:50:00.000+00:00,busbar,,L2 Active Power,kW,59.82
,,2024-04-02T01:50:00.000+00:00,busbar,,L1 Active Power,kW,55.09
,,2024-04-02T01:50:00.000+00:00,busbar,,N Current (RMS),A,97.4
,,2024-04-02T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,209.6
,,2024-04-02T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,246.1
,,2024-04-02T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,224.9
,,2024-04-02T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.56
,,2024-04-02T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-6.16
,,2024-04-02T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-7.01
,,2024-04-02T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.29
,,2024-04-02T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.19
,,2024-04-02T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,17.44
,,2024-04-02T01:40:00.000+00:00,feeder,4,N Current (RMS),A,32.5
,,2024-04-02T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,68.8
,,2024-04-02T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,63.6
,,2024-04-02T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,76.8
,,2024-04-02T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.18
,,2024-04-02T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
,,2024-04-02T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.96
,,2024-04-02T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.37
,,2024-04-02T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.81
,,2024-04-02T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.04
,,2024-04-02T01:40:00.000+00:00,feeder,3,N Current (RMS),A,53.8
,,2024-04-02T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,58.5
,,2024-04-02T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,88.0
,,2024-04-02T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,59.8
,,2024-04-02T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.4
,,2024-04-02T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.81
,,2024-04-02T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.27
,,2024-04-02T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.7
,,2024-04-02T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.72
,,2024-04-02T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,16.14
,,2024-04-02T01:40:00.000+00:00,feeder,2,N Current (RMS),A,29.2
,,2024-04-02T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,61.0
,,2024-04-02T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,73.5
,,2024-04-02T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,70.0
,,2024-04-02T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.75
,,2024-04-02T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
,,2024-04-02T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.47
,,2024-04-02T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.23
,,2024-04-02T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.53
,,2024-04-02T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.35
,,2024-04-02T01:40:00.000+00:00,feeder,1,N Current (RMS),A,17.2
,,2024-04-02T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
,,2024-04-02T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
,,2024-04-02T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.0
,,2024-04-02T01:40:00.000+00:00,transformer,,Temperature,C,23.8
,,2024-04-02T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
,,2024-04-02T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.19
,,2024-04-02T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
,,2024-04-02T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
,,2024-04-02T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
,,2024-04-02T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.97
,,2024-04-02T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.52
,,2024-04-02T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.17
,,2024-04-02T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.86
,,2024-04-02T01:40:00.000+00:00,busbar,,L3 Active Power,kW,50.59
,,2024-04-02T01:40:00.000+00:00,busbar,,L2 Active Power,kW,58.25
,,2024-04-02T01:40:00.000+00:00,busbar,,L1 Active Power,kW,55.97
,,2024-04-02T01:40:00.000+00:00,busbar,,N Current (RMS),A,98.0
