Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.03
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.84
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.46
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L3 Active Power,kW,11.1
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L2 Active Power,kW,9.82
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L1 Active Power,kW,19.96
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,N Current (RMS),A,46.2
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,47.1
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,42.6
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,85.4
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.92
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.32
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.21
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L3 Active Power,kW,14.56
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L2 Active Power,kW,11.77
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L1 Active Power,kW,22.54
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,N Current (RMS),A,51.0
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,64.0
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,51.2
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,96.0
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.92
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.69
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.6
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0040,L3 Active Power,kW,6.67
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0040,L2 Active Power,kW,10.52
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0040,L1 Active Power,kW,12.49
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0040,N Current (RMS),A,32.4
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,29.5
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,45.6
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,54.1
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.53
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.18
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.05
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.07
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.4
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,11.82
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,14.61
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,21.09
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,36.66
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,26.01
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,44.9
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,61.1
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,160.7
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,124.2
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,207.3
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,transformer,,Temperature,C,21.5
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.48
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.72
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.74
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L3 Active Power,kW,68.81
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L2 Active Power,kW,58.07
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L1 Active Power,kW,99.95
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,N Current (RMS),A,177.7
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,289.1
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,245.5
535142,Chepstow Hospital,2024-01-22T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,423.3
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.8
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.18
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L3 Active Power,kW,10.52
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L2 Active Power,kW,12.09
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L1 Active Power,kW,15.22
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,N Current (RMS),A,32.6
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,45.2
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,52.0
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,65.7
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.69
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.5
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L3 Active Power,kW,13.24
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L2 Active Power,kW,13.61
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L1 Active Power,kW,23.95
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,N Current (RMS),A,57.2
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,58.8
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,58.6
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,102.0
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.67
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.65
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.34
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0040,L3 Active Power,kW,7.12
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0040,L2 Active Power,kW,12.09
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0040,L1 Active Power,kW,9.38
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0040,N Current (RMS),A,26.4
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.8
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,52.1
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.2
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.51
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.18
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.03
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.04
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.3
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,11.22
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,14.67
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,21.72
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,36.02
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,26.03
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,44.85
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,59.5
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,156.9
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,123.8
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,207.6
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,transformer,,Temperature,C,21.5
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.35
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.86
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.71
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.12
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L3 Active Power,kW,66.72
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L2 Active Power,kW,63.8
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L1 Active Power,kW,93.44
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,N Current (RMS),A,155.3
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,280.3
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,268.9
535142,Chepstow Hospital,2024-01-22T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,396.2
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.92
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.44
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L3 Active Power,kW,10.35
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L2 Active Power,kW,11.3
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L1 Active Power,kW,16.26
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,N Current (RMS),A,36.0
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,45.0
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,49.4
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,70.9
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.96
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.5
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.03
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L3 Active Power,kW,10.87
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L2 Active Power,kW,14.95
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L1 Active Power,kW,21.69
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,N Current (RMS),A,52.3
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,49.8
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,64.7
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,92.6
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.71
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.7
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.23
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0040,L3 Active Power,kW,7.0
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0040,L2 Active Power,kW,15.91
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0040,L1 Active Power,kW,13.66
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0040,N Current (RMS),A,38.1
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.4
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,68.0
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,59.2
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.52
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.05
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.19
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.06
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.4
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,11.0
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,14.28
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,20.61
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0020,L3 Active Power,kW,36.6
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0020,L2 Active Power,kW,25.92
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0020,L1 Active Power,kW,45.07
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0020,N Current (RMS),A,62.4
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,160.0
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,123.4
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,208.0
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,transformer,,Temperature,C,21.6
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.85
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.04
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.11
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.87
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L3 Active Power,kW,64.62
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L2 Active Power,kW,68.09
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L1 Active Power,kW,96.74
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,N Current (RMS),A,165.8
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,272.7
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,287.5
535142,Chepstow Hospital,2024-01-22T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,411.1
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.83
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.26
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L3 Active Power,kW,9.84
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L2 Active Power,kW,10.65
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L1 Active Power,kW,16.18
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,N Current (RMS),A,36.4
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,43.3
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,46.8
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,71.0
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.77
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.65
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.76
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L3 Active Power,kW,10.75
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L2 Active Power,kW,15.14
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L1 Active Power,kW,19.05
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,N Current (RMS),A,45.2
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,50.0
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,66.2
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,83.1
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.82
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.06
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.67
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0040,L3 Active Power,kW,6.5
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0040,L2 Active Power,kW,10.27
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0040,L1 Active Power,kW,9.06
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0040,N Current (RMS),A,26.7
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,28.6
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,46.7
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.4
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.56
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.15
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.02
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.05
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.5
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,10.95
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,14.28
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,19.87
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0020,L3 Active Power,kW,38.76
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0020,L2 Active Power,kW,29.93
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0020,L1 Active Power,kW,46.65
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0020,N Current (RMS),A,56.3
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,170.5
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,140.7
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,215.2
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,transformer,,Temperature,C,21.7
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.13
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
535142,Chepstow Hospital,2024-01-22T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.01
