Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-02T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
,,2024-04-02T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.62
,,2024-04-02T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.0
,,2024-04-02T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.51
,,2024-04-02T21:00:00.000+00:00,feeder,2,N Current (RMS),A,26.0
,,2024-04-02T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,39.0
,,2024-04-02T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,56.8
,,2024-04-02T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,39.4
,,2024-04-02T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.94
,,2024-04-02T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
,,2024-04-02T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
,,2024-04-02T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.28
,,2024-04-02T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
,,2024-04-02T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.78
,,2024-04-02T21:00:00.000+00:00,feeder,1,N Current (RMS),A,35.6
,,2024-04-02T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,55.0
,,2024-04-02T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.1
,,2024-04-02T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,52.3
,,2024-04-02T21:00:00.000+00:00,transformer,,Temperature,C,16.5
,,2024-04-02T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
,,2024-04-02T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.23
,,2024-04-02T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
,,2024-04-02T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.22
,,2024-04-02T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
,,2024-04-02T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.56
,,2024-04-02T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.22
,,2024-04-02T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
,,2024-04-02T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.67
,,2024-04-02T21:00:00.000+00:00,busbar,,L3 Active Power,kW,62.74
,,2024-04-02T21:00:00.000+00:00,busbar,,L2 Active Power,kW,75.66
,,2024-04-02T21:00:00.000+00:00,busbar,,L1 Active Power,kW,84.03
,,2024-04-02T21:00:00.000+00:00,busbar,,N Current (RMS),A,138.9
,,2024-04-02T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,251.5
,,2024-04-02T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,303.1
,,2024-04-02T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,338.0
,,2024-04-02T20:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.09
,,2024-04-02T20:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.99
,,2024-04-02T20:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.56
,,2024-04-02T20:50:00.000+00:00,feeder,6,L3 Active Power,kW,11.42
,,2024-04-02T20:50:00.000+00:00,feeder,6,L2 Active Power,kW,8.93
,,2024-04-02T20:50:00.000+00:00,feeder,6,L1 Active Power,kW,24.96
,,2024-04-02T20:50:00.000+00:00,feeder,6,N Current (RMS),A,58.9
,,2024-04-02T20:50:00.000+00:00,feeder,6,L3 Current (RMS),A,46.2
,,2024-04-02T20:50:00.000+00:00,feeder,6,L2 Current (RMS),A,37.0
,,2024-04-02T20:50:00.000+00:00,feeder,6,L1 Current (RMS),A,100.2
,,2024-04-02T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.07
,,2024-04-02T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.7
,,2024-04-02T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.0
,,2024-04-02T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,26.97
,,2024-04-02T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,25.03
,,2024-04-02T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,21.16
,,2024-04-02T20:50:00.000+00:00,feeder,5,N Current (RMS),A,44.6
,,2024-04-02T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,107.8
,,2024-04-02T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,100.5
,,2024-04-02T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,86.4
,,2024-04-02T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.16
,,2024-04-02T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.98
,,2024-04-02T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
,,2024-04-02T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.46
,,2024-04-02T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,21.71
,,2024-04-02T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.87
,,2024-04-02T20:50:00.000+00:00,feeder,4,N Current (RMS),A,51.9
,,2024-04-02T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,18.3
,,2024-04-02T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,87.9
,,2024-04-02T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,59.9
,,2024-04-02T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
,,2024-04-02T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
,,2024-04-02T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
,,2024-04-02T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.22
,,2024-04-02T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.11
,,2024-04-02T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
,,2024-04-02T20:50:00.000+00:00,feeder,3,N Current (RMS),A,9.1
,,2024-04-02T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.1
,,2024-04-02T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
,,2024-04-02T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-04-02T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.27
,,2024-04-02T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.37
,,2024-04-02T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
,,2024-04-02T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.73
,,2024-04-02T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.43
,,2024-04-02T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.55
,,2024-04-02T20:50:00.000+00:00,feeder,2,N Current (RMS),A,29.9
,,2024-04-02T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,43.4
,,2024-04-02T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,56.2
,,2024-04-02T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,47.0
,,2024-04-02T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.31
,,2024-04-02T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
,,2024-04-02T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
,,2024-04-02T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
,,2024-04-02T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.9
,,2024-04-02T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.25
,,2024-04-02T20:50:00.000+00:00,feeder,1,N Current (RMS),A,27.1
,,2024-04-02T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,49.1
,,2024-04-02T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,48.6
,,2024-04-02T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,53.8
,,2024-04-02T20:50:00.000+00:00,transformer,,Temperature,C,16.6
,,2024-04-02T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
,,2024-04-02T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.56
,,2024-04-02T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
,,2024-04-02T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.64
,,2024-04-02T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
,,2024-04-02T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.16
,,2024-04-02T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.57
,,2024-04-02T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
,,2024-04-02T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.94
,,2024-04-02T20:50:00.000+00:00,busbar,,L3 Active Power,kW,65.36
,,2024-04-02T20:50:00.000+00:00,busbar,,L2 Active Power,kW,80.12
,,2024-04-02T20:50:00.000+00:00,busbar,,L1 Active Power,kW,85.81
,,2024-04-02T20:50:00.000+00:00,busbar,,N Current (RMS),A,140.1
,,2024-04-02T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,261.4
,,2024-04-02T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,321.3
,,2024-04-02T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,344.2
,,2024-04-02T20:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
,,2024-04-02T20:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.87
,,2024-04-02T20:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.77
,,2024-04-02T20:40:00.000+00:00,feeder,6,L3 Active Power,kW,10.01
,,2024-04-02T20:40:00.000+00:00,feeder,6,L2 Active Power,kW,9.35
,,2024-04-02T20:40:00.000+00:00,feeder,6,L1 Active Power,kW,24.74
,,2024-04-02T20:40:00.000+00:00,feeder,6,N Current (RMS),A,59.6
,,2024-04-02T20:40:00.000+00:00,feeder,6,L3 Current (RMS),A,40.2
,,2024-04-02T20:40:00.000+00:00,feeder,6,L2 Current (RMS),A,39.1
,,2024-04-02T20:40:00.000+00:00,feeder,6,L1 Current (RMS),A,99.5
,,2024-04-02T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.44
,,2024-04-02T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.87
,,2024-04-02T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.52
,,2024-04-02T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,25.94
,,2024-04-02T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,23.71
,,2024-04-02T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,20.12
,,2024-04-02T20:40:00.000+00:00,feeder,5,N Current (RMS),A,45.1
,,2024-04-02T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,104.3
,,2024-04-02T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,95.3
,,2024-04-02T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,82.3
,,2024-04-02T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.25
,,2024-04-02T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.85
,,2024-04-02T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.25
,,2024-04-02T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.61
,,2024-04-02T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,19.02
,,2024-04-02T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.04
,,2024-04-02T20:40:00.000+00:00,feeder,4,N Current (RMS),A,43.1
,,2024-04-02T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.9
,,2024-04-02T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,76.1
,,2024-04-02T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,60.6
,,2024-04-02T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
,,2024-04-02T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
,,2024-04-02T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
,,2024-04-02T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.23
,,2024-04-02T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.1
,,2024-04-02T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
,,2024-04-02T20:40:00.000+00:00,feeder,3,N Current (RMS),A,6.9
,,2024-04-02T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.1
,,2024-04-02T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
,,2024-04-02T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-04-02T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.22
,,2024-04-02T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.28
,,2024-04-02T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
,,2024-04-02T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.85
,,2024-04-02T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.75
,,2024-04-02T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.48
,,2024-04-02T20:40:00.000+00:00,feeder,2,N Current (RMS),A,36.9
,,2024-04-02T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,40.6
,,2024-04-02T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,69.3
,,2024-04-02T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,59.9
,,2024-04-02T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.9
,,2024-04-02T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
,,2024-04-02T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.84
,,2024-04-02T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.79
,,2024-04-02T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.34
,,2024-04-02T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.79
,,2024-04-02T20:40:00.000+00:00,feeder,1,N Current (RMS),A,23.6
,,2024-04-02T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,48.3
,,2024-04-02T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.6
,,2024-04-02T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,44.0
,,2024-04-02T20:40:00.000+00:00,transformer,,Temperature,C,16.7
,,2024-04-02T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
,,2024-04-02T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.72
,,2024-04-02T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
,,2024-04-02T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.08
,,2024-04-02T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
,,2024-04-02T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.38
,,2024-04-02T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.78
,,2024-04-02T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
,,2024-04-02T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.55
,,2024-04-02T20:40:00.000+00:00,busbar,,L3 Active Power,kW,62.97
,,2024-04-02T20:40:00.000+00:00,busbar,,L2 Active Power,kW,79.26
,,2024-04-02T20:40:00.000+00:00,busbar,,L1 Active Power,kW,85.17
,,2024-04-02T20:40:00.000+00:00,busbar,,N Current (RMS),A,143.3
,,2024-04-02T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,253.0
,,2024-04-02T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,318.8
,,2024-04-02T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,343.1
,,2024-04-02T20:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.21
,,2024-04-02T20:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.14
,,2024-04-02T20:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.82
,,2024-04-02T20:30:00.000+00:00,feeder,6,L3 Active Power,kW,10.55
,,2024-04-02T20:30:00.000+00:00,feeder,6,L2 Active Power,kW,9.38
,,2024-04-02T20:30:00.000+00:00,feeder,6,L1 Active Power,kW,23.83
,,2024-04-02T20:30:00.000+00:00,feeder,6,N Current (RMS),A,52.3
,,2024-04-02T20:30:00.000+00:00,feeder,6,L3 Current (RMS),A,42.7
,,2024-04-02T20:30:00.000+00:00,feeder,6,L2 Current (RMS),A,38.8
,,2024-04-02T20:30:00.000+00:00,feeder,6,L1 Current (RMS),A,95.8
,,2024-04-02T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.16
,,2024-04-02T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.57
,,2024-04-02T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.82
,,2024-04-02T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,32.99
,,2024-04-02T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,31.08
,,2024-04-02T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,20.13
,,2024-04-02T20:30:00.000+00:00,feeder,5,N Current (RMS),A,62.9
,,2024-04-02T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,133.8
,,2024-04-02T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,126.3
,,2024-04-02T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,82.3
,,2024-04-02T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.46
,,2024-04-02T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.36
,,2024-04-02T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.56
,,2024-04-02T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.4
,,2024-04-02T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.72
,,2024-04-02T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.98
,,2024-04-02T20:30:00.000+00:00,feeder,4,N Current (RMS),A,41.6
,,2024-04-02T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,30.4
,,2024-04-02T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,87.0
,,2024-04-02T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,49.0
,,2024-04-02T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
,,2024-04-02T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
,,2024-04-02T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
,,2024-04-02T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.24
,,2024-04-02T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.09
,,2024-04-02T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
,,2024-04-02T20:30:00.000+00:00,feeder,3,N Current (RMS),A,6.6
,,2024-04-02T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.3
,,2024-04-02T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
,,2024-04-02T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-04-02T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
,,2024-04-02T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
,,2024-04-02T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
,,2024-04-02T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.75
,,2024-04-02T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.28
,,2024-04-02T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.78
,,2024-04-02T20:30:00.000+00:00,feeder,2,N Current (RMS),A,41.8
,,2024-04-02T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,32.0
,,2024-04-02T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,68.8
,,2024-04-02T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,53.9
,,2024-04-02T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.17
,,2024-04-02T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
,,2024-04-02T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
,,2024-04-02T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.09
,,2024-04-02T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.73
,,2024-04-02T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.19
,,2024-04-02T20:30:00.000+00:00,feeder,1,N Current (RMS),A,24.7
,,2024-04-02T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,49.6
,,2024-04-02T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.2
,,2024-04-02T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,45.9
,,2024-04-02T20:30:00.000+00:00,transformer,,Temperature,C,16.8
,,2024-04-02T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
,,2024-04-02T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.41
,,2024-04-02T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
,,2024-04-02T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.72
,,2024-04-02T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
,,2024-04-02T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.12
,,2024-04-02T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.45
,,2024-04-02T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
,,2024-04-02T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.99
,,2024-04-02T20:30:00.000+00:00,busbar,,L3 Active Power,kW,70.54
,,2024-04-02T20:30:00.000+00:00,busbar,,L2 Active Power,kW,88.28
,,2024-04-02T20:30:00.000+00:00,busbar,,L1 Active Power,kW,79.9
,,2024-04-02T20:30:00.000+00:00,busbar,,N Current (RMS),A,139.1
,,2024-04-02T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,284.2
,,2024-04-02T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,355.1
,,2024-04-02T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,322.7
,,2024-04-02T20:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.17
,,2024-04-02T20:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.94
,,2024-04-02T20:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.65
,,2024-04-02T20:20:00.000+00:00,feeder,6,L3 Active Power,kW,9.81
,,2024-04-02T20:20:00.000+00:00,feeder,6,L2 Active Power,kW,12.81
,,2024-04-02T20:20:00.000+00:00,feeder,6,L1 Active Power,kW,24.35
,,2024-04-02T20:20:00.000+00:00,feeder,6,N Current (RMS),A,47.5
,,2024-04-02T20:20:00.000+00:00,feeder,6,L3 Current (RMS),A,39.6
,,2024-04-02T20:20:00.000+00:00,feeder,6,L2 Current (RMS),A,52.4
,,2024-04-02T20:20:00.000+00:00,feeder,6,L1 Current (RMS),A,98.3
,,2024-04-02T20:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.63
,,2024-04-02T20:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.2
,,2024-04-02T20:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.65
,,2024-04-02T20:20:00.000+00:00,feeder,5,L3 Active Power,kW,32.84
,,2024-04-02T20:20:00.000+00:00,feeder,5,L2 Active Power,kW,27.58
,,2024-04-02T20:20:00.000+00:00,feeder,5,L1 Active Power,kW,24.62
,,2024-04-02T20:20:00.000+00:00,feeder,5,N Current (RMS),A,48.6
,,2024-04-02T20:20:00.000+00:00,feeder,5,L3 Current (RMS),A,131.9
,,2024-04-02T20:20:00.000+00:00,feeder,5,L2 Current (RMS),A,111.3
,,2024-04-02T20:20:00.000+00:00,feeder,5,L1 Current (RMS),A,101.6
,,2024-04-02T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.28
,,2024-04-02T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.66
,,2024-04-02T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
,,2024-04-02T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.54
,,2024-04-02T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,24.16
,,2024-04-02T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.35
,,2024-04-02T20:20:00.000+00:00,feeder,4,N Current (RMS),A,54.7
,,2024-04-02T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.1
,,2024-04-02T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,97.4
,,2024-04-02T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,58.7
,,2024-04-02T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
,,2024-04-02T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
,,2024-04-02T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
,,2024-04-02T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.25
,,2024-04-02T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.12
,,2024-04-02T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.04
,,2024-04-02T20:20:00.000+00:00,feeder,3,N Current (RMS),A,8.4
,,2024-04-02T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.4
,,2024-04-02T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
,,2024-04-02T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
,,2024-04-02T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.29
,,2024-04-02T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.97
,,2024-04-02T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
,,2024-04-02T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.74
,,2024-04-02T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.7
,,2024-04-02T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.27
,,2024-04-02T20:20:00.000+00:00,feeder,2,N Current (RMS),A,43.8
,,2024-04-02T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,40.3
,,2024-04-02T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,84.3
,,2024-04-02T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,46.6
,,2024-04-02T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.13
,,2024-04-02T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
,,2024-04-02T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
,,2024-04-02T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.79
,,2024-04-02T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.38
,,2024-04-02T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.85
