Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-4.43
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.65
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.25
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,14.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.2
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.24
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.45
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.83
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.51
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.1
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.7
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.13
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.43
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.1
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.8
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,transformer,,Temperature,C,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.09
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L3 Active Power,kW,1.08
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L2 Active Power,kW,8.52
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L1 Active Power,kW,10.06
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,N Current (RMS),A,42.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,15.4
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,,L3 Active Power,kW,5.81
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,,L2 Active Power,kW,3.8
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,,L1 Active Power,kW,4.75
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,,N Current (RMS),A,18.8
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,26.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,18.2
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.61
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.71
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.72
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.05
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.89
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.43
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,13.2
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.8
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.1
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.66
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.18
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-6.04
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.65
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.01
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,18.1
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.84
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.43
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.35
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.8
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.32
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.38
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,2.8
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,transformer,,Temperature,C,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L3 Active Power,kW,4.65
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L2 Active Power,kW,6.85
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L1 Active Power,kW,11.51
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,N Current (RMS),A,36.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.8
605210,Whitlow Housing Saundersfoot,2023-06-11T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,,L3 Active Power,kW,2.98
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,,L2 Active Power,kW,3.03
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,,L1 Active Power,kW,3.08
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,,N Current (RMS),A,16.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,13.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,16.1
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.78
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.72
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.78
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.93
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.46
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.8
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,40.0,N Current (RMS),A,15.2
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,30.2
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.49
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.06
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.2
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.9
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.57
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,15.7
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.2
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.83
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.58
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.16
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.1
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.24
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.48
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,10.0,N Current (RMS),A,3.7
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.4
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,transformer,,Temperature,C,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.59
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.23
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L3 Active Power,kW,8.54
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L2 Active Power,kW,8.64
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L1 Active Power,kW,12.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,N Current (RMS),A,32.2
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.1
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.41
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,,L3 Active Power,kW,2.62
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,,L2 Active Power,kW,3.29
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,,L1 Active Power,kW,2.13
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,,N Current (RMS),A,12.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,12.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,14.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,12.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.9
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.48
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.53
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.68
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.88
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,40.0,N Current (RMS),A,13.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.1
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.4
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,27.9
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.65
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.46
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.95
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.06
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,30.0,N Current (RMS),A,24.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.6
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.5
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.58
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.3
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.42
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,20.0,N Current (RMS),A,10.1
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.8
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.8
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.27
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.38
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,10.0,N Current (RMS),A,3.2
605210,Whitlow Housing Saundersfoot,2023-06-11T11:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.7
