Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.57
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.79
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,3,N Current (RMS),A,9.5
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.2
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.5
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.55
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.41
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.31
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,2,N Current (RMS),A,29.4
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.7
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,48.8
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.0
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.19
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.92
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.87
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.41
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,1,N Current (RMS),A,49.6
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,76.1
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.0
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,61.7
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,transformer,,Temperature,C,24.0
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.61
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.4
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.64
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L3 Active Power,kW,30.08
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L2 Active Power,kW,30.74
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L1 Active Power,kW,35.05
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,N Current (RMS),A,66.5
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.5
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,130.9
531050,Goosens Close Newport,2024-04-06T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,149.1
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.12
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.56
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.62
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.93
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.77
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.2
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,5,N Current (RMS),A,10.4
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,8.6
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,16.0
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,19.3
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.06
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.62
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.05
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,4,N Current (RMS),A,23.7
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,32.0
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,38.3
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,43.3
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.84
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.24
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.69
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,3,N Current (RMS),A,10.7
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.6
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.6
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,16.4
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.78
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.84
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.58
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,2,N Current (RMS),A,39.0
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.8
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,61.3
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.9
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.7
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,17.86
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.75
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.04
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,1,N Current (RMS),A,44.8
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,76.5
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,40.6
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,60.4
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,transformer,,Temperature,C,24.1
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.24
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.08
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.58
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L3 Active Power,kW,34.48
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L2 Active Power,kW,36.23
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L1 Active Power,kW,36.56
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,N Current (RMS),A,64.4
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,148.1
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.7
531050,Goosens Close Newport,2024-04-06T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,156.0
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.49
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.58
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.81
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.93
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.69
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,5,N Current (RMS),A,8.8
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,8.2
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,8.8
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,16.7
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.41
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.87
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.11
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,4,N Current (RMS),A,27.9
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,24.7
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,46.0
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,43.3
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.11
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.91
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.5
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.47
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,3,N Current (RMS),A,9.2
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.8
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.98
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.52
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.3
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.34
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.25
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,2,N Current (RMS),A,20.1
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.7
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,36.0
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.4
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.1
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,16.23
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.84
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.38
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,1,N Current (RMS),A,33.0
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,68.9
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,47.2
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,61.1
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,transformer,,Temperature,C,24.0
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.63
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L3 Active Power,kW,28.66
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L2 Active Power,kW,32.47
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L1 Active Power,kW,35.9
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,N Current (RMS),A,69.0
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.9
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,137.5
531050,Goosens Close Newport,2024-04-06T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.3
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.48
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.67
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.97
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.77
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.56
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,5,N Current (RMS),A,9.6
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,13.7
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,7.8
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,15.9
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.41
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.21
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.66
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,4,N Current (RMS),A,28.2
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.0
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,48.0
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,54.4
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.11
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.01
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.35
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.24
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,3,N Current (RMS),A,11.8
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.0
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.8
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.38
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.59
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.99
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,2,N Current (RMS),A,18.3
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.6
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.7
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.29
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.27
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.9
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.34
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,1,N Current (RMS),A,42.8
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,81.6
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.2
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,60.6
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,transformer,,Temperature,C,24.0
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.26
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.65
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.94
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L3 Active Power,kW,35.04
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L2 Active Power,kW,29.83
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L1 Active Power,kW,38.79
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,N Current (RMS),A,72.1
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,149.9
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.2
531050,Goosens Close Newport,2024-04-06T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,164.0
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.26
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.78
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.71
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.76
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.06
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,5,N Current (RMS),A,11.6
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,20.5
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,7.6
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,10.4
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.61
531050,Goosens Close Newport,2024-04-06T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.46
