Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
855730,Avon Drive - Congleton,2023-03-22T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
855730,Avon Drive - Congleton,2023-03-22T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
855730,Avon Drive - Congleton,2023-03-22T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
855730,Avon Drive - Congleton,2023-03-22T02:00:00.000+00:00,busbar,,L3 Active Power,kW,9.5
855730,Avon Drive - Congleton,2023-03-22T02:00:00.000+00:00,busbar,,L2 Active Power,kW,8.42
855730,Avon Drive - Congleton,2023-03-22T02:00:00.000+00:00,busbar,,L1 Active Power,kW,7.44
855730,Avon Drive - Congleton,2023-03-22T02:00:00.000+00:00,busbar,,N Current (RMS),A,26.9
855730,Avon Drive - Congleton,2023-03-22T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
855730,Avon Drive - Congleton,2023-03-22T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
855730,Avon Drive - Congleton,2023-03-22T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,35.5
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.72
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.15
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.03
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.05
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.63
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,2.0,N Current (RMS),A,13.8
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.6
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.5
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.8
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.85
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.81
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.74
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.48
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.84
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,1.0,N Current (RMS),A,18.0
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.4
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,17.8
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.1
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,transformer,,Temperature,C,17.5
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.07
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.81
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.2
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L3 Active Power,kW,8.78
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L2 Active Power,kW,7.53
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L1 Active Power,kW,7.47
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,N Current (RMS),A,28.6
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.1
855730,Avon Drive - Congleton,2023-03-22T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.7
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.47
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.02
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.17
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.62
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,2.0,N Current (RMS),A,15.0
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.9
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.7
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.4
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.13
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.06
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.95
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.27
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.41
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.67
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,1.0,N Current (RMS),A,15.9
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.5
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,17.7
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.7
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,transformer,,Temperature,C,17.5
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.34
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.2
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.33
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L3 Active Power,kW,8.29
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L2 Active Power,kW,7.58
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L1 Active Power,kW,8.29
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,N Current (RMS),A,28.0
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
855730,Avon Drive - Congleton,2023-03-22T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.61
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.56
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.67
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.11
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.56
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,2.0,N Current (RMS),A,15.2
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.6
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.5
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.4
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.03
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.99
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.25
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.34
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.39
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.57
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,1.0,N Current (RMS),A,17.2
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.9
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,17.5
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.0
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,transformer,,Temperature,C,17.5
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.02
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.88
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.12
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L3 Active Power,kW,8.01
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L2 Active Power,kW,8.49
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L1 Active Power,kW,7.13
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,N Current (RMS),A,26.3
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.2
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.5
855730,Avon Drive - Congleton,2023-03-22T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.2
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.7
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.4
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.91
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.24
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.42
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,2.0,N Current (RMS),A,14.6
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.6
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.9
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.3
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.04
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.91
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.95
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.99
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.69
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.46
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,1.0,N Current (RMS),A,16.8
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.4
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.5
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.4
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,transformer,,Temperature,C,17.6
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.22
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.05
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.21
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L3 Active Power,kW,7.89
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L2 Active Power,kW,8.94
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L1 Active Power,kW,7.88
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,N Current (RMS),A,27.8
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
855730,Avon Drive - Congleton,2023-03-22T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.3
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.72
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.63
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.47
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.14
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.94
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,2.0,N Current (RMS),A,15.8
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.0
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.7
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.0
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.31
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.16
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.71
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.4
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.5
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.99
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,1.0,N Current (RMS),A,19.6
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.0
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.4
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.7
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,transformer,,Temperature,C,17.7
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.74
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.54
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.63
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L3 Active Power,kW,8.87
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L2 Active Power,kW,8.64
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L1 Active Power,kW,7.93
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,N Current (RMS),A,29.2
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
855730,Avon Drive - Congleton,2023-03-22T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,38.3
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.76
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.49
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.25
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.15
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.7
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,2.0,N Current (RMS),A,13.9
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.8
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.8
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.6
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.12
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.08
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.78
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.74
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.73
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,1.0,N Current (RMS),A,16.2
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.7
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.3
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.6
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,transformer,,Temperature,C,17.8
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.98
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.78
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.87
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L3 Active Power,kW,8.02
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L2 Active Power,kW,8.89
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L1 Active Power,kW,7.43
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,N Current (RMS),A,28.2
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.3
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.7
855730,Avon Drive - Congleton,2023-03-22T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.0
855730,Avon Drive - Congleton,2023-03-22T00:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
855730,Avon Drive - Congleton,2023-03-22T00:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.62
855730,Avon Drive - Congleton,2023-03-22T00:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.42
855730,Avon Drive - Congleton,2023-03-22T00:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.91
855730,Avon Drive - Congleton,2023-03-22T00:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.24
855730,Avon Drive - Congleton,2023-03-22T00:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.03
855730,Avon Drive - Congleton,2023-03-22T00:50:00.000+00:00,feeder,2.0,N Current (RMS),A,14.2
855730,Avon Drive - Congleton,2023-03-22T00:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.5
855730,Avon Drive - Congleton,2023-03-22T00:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.0
855730,Avon Drive - Congleton,2023-03-22T00:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.1
855730,Avon Drive - Congleton,2023-03-22T00:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
