Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
20/01/2020 08:30,35.35092,-7.60016,36.15867775,3.49092,-1.10016,3.660174104,31.86,-6.5,32.51629745,35.10092,-6.13016,35.63219677,3.49092,-1.10016,3.660174104,31.61,-5.03,32.0077022
20/01/2020 09:00,35.5004,-7.67072,36.31966885,0.3204,0.08928,0.332606492,35.18,-7.76,36.02568528,35.2404,-6.21072,35.78349948,0.3204,0.08928,0.332606492,34.92,-6.3,35.48374839
20/01/2020 09:30,35.85852,-7.0262,36.54040152,0.75852,0.0738,0.762101719,35.1,-7.1,35.8108922,35.58852,-5.5762,36.02272564,0.75852,0.0738,0.762101719,34.83,-5.65,35.28528589
20/01/2020 10:00,36.49108,-7.22196,37.19886592,1.17108,-0.02196,1.171285878,35.32,-7.2,36.04639233,36.22108,-5.78196,36.67966327,1.17108,-0.02196,1.171285878,35.05,-5.76,35.52013654
20/01/2020 10:30,36.18364,-7.4344,36.93949251,1.31364,-0.0144,1.313718923,34.87,-7.42,35.65071248,35.91364,-5.9744,36.40718327,1.31364,-0.0144,1.313718923,34.6,-5.96,35.10956565
20/01/2020 11:00,36.58568,-7.22276,37.29182542,1.43568,-0.03276,1.436053718,35.15,-7.19,35.87782881,36.31568,-5.76276,36.77006958,1.43568,-0.03276,1.436053718,34.88,-5.73,35.34752184
20/01/2020 11:30,36.4698,-7.21032,37.17573169,1.5498,-0.04032,1.550324399,34.92,-7.17,35.64849646,36.1898,-5.74032,36.64222834,1.5498,-0.04032,1.550324399,34.64,-5.7,35.10583427
20/01/2020 12:00,36.01828,-7.28084,36.74679748,1.71828,-0.06084,1.719356759,34.3,-7.22,35.05165331,35.74828,-5.81084,36.21747347,1.71828,-0.06084,1.719356759,34.03,-5.75,34.5123659
20/01/2020 12:30,36.09824,-7.26176,36.82140803,1.66824,-0.04176,1.668762594,34.43,-7.22,35.17887576,35.82824,-5.79176,36.29335015,1.66824,-0.04176,1.668762594,34.16,-5.75,34.64055571
20/01/2020 13:00,35.54724,-7.36256,36.30170191,1.67724,-0.05256,1.678063339,33.87,-7.31,34.64986291,35.27724,-5.90256,35.76763728,1.67724,-0.05256,1.678063339,33.6,-5.85,34.10546144
20/01/2020 13:30,34.41452,-7.27812,35.17570493,2.14452,-0.07812,2.145942395,32.27,-7.2,33.06346776,34.16452,-5.77812,34.64969116,2.14452,-0.07812,2.145942395,32.02,-5.7,32.52338236
20/01/2020 14:00,34.35852,-7.13516,35.09157171,2.19852,-0.06516,2.199485398,32.16,-7.07,32.92795924,34.09852,-5.66516,34.56592403,2.19852,-0.06516,2.199485398,31.9,-5.6,32.38780635
20/01/2020 14:30,34.11612,-7.2762,34.88341626,1.35612,-0.1062,1.360271993,32.76,-7.17,33.53545139,33.85612,-5.7862,34.34700819,1.35612,-0.1062,1.360271993,32.5,-5.68,32.99261129
20/01/2020 15:00,34.31108,-7.43572,35.10755108,1.08108,-0.04572,1.082046341,33.23,-7.39,34.04181253,34.05108,-5.95572,34.56800037,1.08108,-0.04572,1.082046341,32.97,-5.91,33.49550716
20/01/2020 15:30,34.37168,-7.70604,35.22492638,0.84168,-0.08604,0.846066253,33.53,-7.62,34.38495747,34.10168,-6.21604,34.66357933,0.84168,-0.08604,0.846066253,33.26,-6.13,33.82017889
20/01/2020 16:00,35.9404,-7.42044,36.69843705,1.3104,-0.01044,1.310441587,34.63,-7.41,35.4139097,35.6704,-5.97044,36.16660877,1.3104,-0.01044,1.310441587,34.36,-5.96,34.87307271
20/01/2020 16:30,37.90504,-7.24564,38.59133784,4.05504,0.05436,4.055404346,33.85,-7.3,34.62820382,37.64504,-5.77564,38.08552289,4.05504,0.05436,4.055404346,33.59,-5.83,34.09218385
20/01/2020 17:00,39.25452,-6.78648,39.83683787,7.99452,0.98352,8.054791221,31.26,-7.77,32.21118595,39.00452,-5.29648,39.3624857,7.99452,0.98352,8.054791221,31.01,-6.28,31.63950853
20/01/2020 17:30,40.8112,-7.14448,41.43184331,14.2812,-0.83448,14.30555942,26.53,-6.31,27.27007517,40.5912,-5.64448,40.98177243,14.2812,-0.83448,14.30555942,26.31,-4.81,26.74606887
20/01/2020 18:00,41.17932,-7.04824,41.77815318,14.44932,-0.85824,14.47478581,26.73,-6.19,27.43736503,40.95932,-5.54824,41.33338677,14.44932,-0.85824,14.47478581,26.51,-4.69,26.92166785
20/01/2020 18:30,41.25304,-7.17248,41.87192112,14.60304,-0.94248,14.63342222,26.65,-6.23,27.3685111,41.03304,-5.68248,41.42464183,14.60304,-0.94248,14.63342222,26.43,-4.74,26.85167593
20/01/2020 19:00,41.46936,-7.13252,42.07826827,12.78936,-0.27252,12.79226314,28.68,-6.86,29.4890149,41.23936,-5.64252,41.6235852,12.78936,-0.27252,12.79226314,28.45,-5.37,28.95236432
20/01/2020 19:30,39.4554,-7.17124,40.10181133,5.2254,1.14876,5.350182679,34.23,-8.32,35.22662771,39.1954,-5.69124,39.60643374,5.2254,1.14876,5.350182679,33.97,-6.84,34.65178928
20/01/2020 20:00,36.37816,-7.8788,37.22157996,1.11816,0.2412,1.143879026,35.26,-8.12,36.18289651,36.09816,-6.4188,36.66439893,1.11816,0.2412,1.143879026,34.98,-6.66,35.6083698
20/01/2020 20:30,35.908,-8.76744,36.96285254,0.468,0.05256,0.470942198,35.44,-8.82,36.52103503,35.638,-7.29744,36.37746108,0.468,0.05256,0.470942198,35.17,-7.35,35.92981213
20/01/2020 21:00,34.53428,-9.2612,35.75452867,0.49428,0.1188,0.50835633,34.04,-9.38,35.30872413,34.27428,-7.7912,35.14867091,0.49428,0.1188,0.50835633,33.78,-7.91,34.69375304
20/01/2020 21:30,32.5858,-9.7194,34.00442762,0.7758,0.1206,0.785117826,31.81,-9.84,33.29717255,32.3358,-8.2594,33.37396665,0.7758,0.1206,0.785117826,31.56,-8.38,32.65360623
20/01/2020 22:00,30.28076,-10.5086,32.05238057,0.77076,0.1314,0.781880386,29.51,-10.64,31.36956646,30.04076,-8.9986,31.35956096,0.77076,0.1314,0.781880386,29.27,-9.13,30.66088388
20/01/2020 22:30,27.63364,-11.07124,29.76895052,2.30364,-0.47124,2.351345229,25.33,-10.6,27.45849413,27.41364,-9.54124,29.02658986,2.30364,-0.47124,2.351345229,25.11,-9.07,26.69788381
20/01/2020 23:00,24.94188,-11.67112,27.53747301,2.26188,-0.32112,2.284561049,22.68,-11.35,25.36148458,24.74188,-10.10112,26.72439431,2.26188,-0.32112,2.284561049,22.48,-9.78,24.51527687
20/01/2020 23:30,22.90412,-11.363,25.56787989,0.92412,0.117,0.931497061,21.98,-11.48,24.79739502,22.69412,-9.783,24.71295554,0.92412,0.117,0.931497061,21.77,-9.9,23.91532772
21/01/2020 00:00,21.02124,-10.5448,23.51776644,1.10124,0.1152,1.107249104,19.92,-10.66,22.59296351,20.83124,-8.9348,22.66652181,1.10124,0.1152,1.107249104,19.73,-9.05,21.70657504
21/01/2020 00:30,20.36896,-11.09436,23.19438198,0.94896,0.12564,0.957241083,19.42,-11.22,22.42821437,20.16896,-9.49436,22.29192274,0.94896,0.12564,0.957241083,19.22,-9.62,21.49308726
21/01/2020 01:00,20.062,-11.38048,23.06510718,0.702,0.11952,0.71210184,19.36,-11.5,22.51798392,19.872,-9.79048,22.15287527,0.702,0.11952,0.71210184,19.17,-9.91,21.5800139
21/01/2020 01:30,19.80648,-11.6876,22.99775302,0.36648,0.1224,0.386379801,19.44,-11.81,22.74620188,19.62648,-10.0776,22.0625642,0.36648,0.1224,0.386379801,19.26,-10.2,21.79421024
21/01/2020 02:00,19.43188,-11.46824,22.56365416,0.19188,0.13176,0.232763038,19.24,-11.6,22.46636597,19.24188,-9.85824,21.62024148,0.19188,0.13176,0.232763038,19.05,-9.99,21.51052301
21/01/2020 02:30,19.46832,-9.27176,21.56341849,0.14832,0.13824,0.202753841,19.32,-9.41,21.48977664,19.28832,-7.66176,20.75432135,0.14832,0.13824,0.202753841,19.14,-7.8,20.66832359
21/01/2020 03:00,19.28764,-9.33808,21.42925092,0.10764,0.15192,0.186188227,19.18,-9.49,21.39935747,19.10764,-7.71808,20.60753904,0.10764,0.15192,0.186188227,19,-7.87,20.56542973
21/01/2020 03:30,19.49156,-9.28924,21.59191726,0.06156,0.14076,0.153632715,19.43,-9.43,21.59744892,19.31156,-7.66924,20.77868119,0.06156,0.14076,0.153632715,19.25,-7.81,20.77398854
21/01/2020 04:00,19.40048,-9.21068,21.47592257,0.06048,0.13932,0.15188118,19.34,-9.35,21.48157583,19.22048,-7.59068,20.66507378,0.06048,0.13932,0.15188118,19.16,-7.73,20.6605542
21/01/2020 04:30,19.20804,-9.1956,21.29572398,2.40804,-0.7056,2.509288346,16.8,-8.49,18.82339236,19.02804,-7.5756,20.48062552,2.40804,-0.7056,2.509288346,16.62,-6.87,17.98391782
21/01/2020 05:00,19.91976,-9.05248,21.88022469,0.05976,0.13752,0.149943349,19.86,-9.19,21.88322874,19.73976,-7.43248,21.09264999,0.05976,0.13752,0.149943349,19.68,-7.57,21.08571317
21/01/2020 05:30,20.71916,-8.70932,22.47522738,1.37916,-0.31932,1.41564387,19.34,-8.39,21.08145393,20.54916,-7.11932,21.74747558,1.37916,-0.31932,1.41564387,19.17,-6.8,20.34032694
21/01/2020 06:00,22.5194,-8.48068,24.06336031,0.0594,0.13932,0.151454357,22.46,-8.62,24.05734815,22.3094,-6.89068,23.34932117,0.0594,0.13932,0.151454357,22.25,-7.03,23.33416808
21/01/2020 06:30,25.98224,-7.45088,27.02947295,1.45224,0.15912,1.460931276,24.53,-7.61,25.68332144,25.78224,-5.89088,26.44667024,1.45224,0.15912,1.460931276,24.33,-6.05,25.07092739
21/01/2020 07:00,29.39596,-6.05816,30.01372631,6.37596,-0.48816,6.394620091,23.02,-5.57,23.68428382,29.21596,-4.52816,29.56478567,6.37596,-0.48816,6.394620091,22.84,-4.04,23.19455108
21/01/2020 07:30,32.71508,-6.086,33.2763558,4.55508,0.144,4.557355572,28.16,-6.23,28.84091711,32.48508,-4.596,32.80859093,4.55508,0.144,4.557355572,27.93,-4.74,28.32935756
21/01/2020 08:00,34.79328,-7.63384,35.62089059,4.55328,0.14616,4.555625259,30.24,-7.78,31.22476581,34.55328,-6.12384,35.09174511,4.55328,0.14616,4.555625259,30,-6.27,30.64821202
21/01/2020 08:30,35.86736,-6.97868,36.5399711,4.97736,0.21132,4.981843907,30.89,-7.19,31.71574057,35.62736,-5.49868,36.04919226,4.97736,0.21132,4.981843907,30.65,-5.71,31.17734113
21/01/2020 09:00,37.79616,-6.0448,38.27648518,9.50616,1.1052,9.570190436,28.29,-7.15,29.17955791,37.56616,-4.5448,37.84007907,9.50616,1.1052,9.570190436,28.06,-5.65,28.62317418
21/01/2020 09:30,38.70928,-5.73812,39.13226775,9.80928,1.09188,9.869862008,28.9,-6.83,29.69610917,38.47928,-4.23812,38.71197038,9.80928,1.09188,9.869862008,28.67,-5.33,29.16123797
21/01/2020 10:00,38.37748,-5.79852,38.8130623,10.16748,1.04148,10.22068149,28.21,-6.84,29.02739568,38.14748,-4.30852,38.39001921,10.16748,1.04148,10.22068149,27.98,-5.35,28.48688997
21/01/2020 10:30,36.00336,-6.7302,36.62700538,3.66336,0.1998,3.66880451,32.34,-6.93,33.07416666,35.73336,-5.2502,36.116999,3.66336,0.1998,3.66880451,32.07,-5.45,32.5297925
21/01/2020 11:00,35.86048,-6.7988,36.49928365,1.50048,-0.0288,1.500756366,34.36,-6.77,35.02060108,35.60048,-5.3388,35.99856888,1.50048,-0.0288,1.500756366,34.1,-5.31,34.51095623
21/01/2020 11:30,36.39852,-6.61336,36.99444267,1.74852,-0.06336,1.749667591,34.65,-6.55,35.26364984,36.12852,-5.11336,36.48857914,1.74852,-0.06336,1.749667591,34.38,-5.05,34.74891221
21/01/2020 12:00,35.91792,-6.72236,36.54158044,1.89792,-0.07236,1.899298896,34.02,-6.65,34.66385582,35.64792,-5.23236,36.0298736,1.89792,-0.07236,1.899298896,33.75,-5.16,34.1421748
21/01/2020 12:30,36.17876,-6.20848,36.70760002,1.95876,-0.07848,1.960331566,34.22,-6.13,34.76471343,35.90876,-4.70848,36.21614044,1.95876,-0.07848,1.960331566,33.95,-4.63,34.26425835
21/01/2020 13:00,35.96088,-4.92208,36.29616732,1.91088,-0.08208,1.912642021,34.05,-4.84,34.39226803,35.71088,-3.42208,35.87446978,1.91088,-0.08208,1.912642021,33.8,-3.34,33.96462277
21/01/2020 13:30,35.10208,-5.08324,35.46823014,4.13208,-0.90324,4.229648641,30.97,-4.18,31.25081279,34.85208,-3.58324,35.03579725,4.13208,-0.90324,4.229648641,30.72,-2.68,30.83667946
21/01/2020 14:00,34.96716,-5.23364,35.35665802,2.38716,-0.32364,2.408998903,32.58,-4.91,32.94790585,34.71716,-3.72364,34.91628121,2.38716,-0.32364,2.408998903,32.33,-3.4,32.50828971
21/01/2020 14:30,35.00432,-5.41232,35.42027141,1.35432,-0.02232,1.354503911,33.65,-5.39,34.07894658,34.75432,-3.90232,34.97271594,1.35432,-0.02232,1.354503911,33.4,-3.88,33.62461003
21/01/2020 15:00,35.03456,-5.48732,35.46168461,0.93456,0.02268,0.93483516,34.1,-5.51,34.54229437,34.76456,-3.97732,34.99133759,0.93456,0.02268,0.93483516,33.83,-4,34.06565573
21/01/2020 15:30,34.88708,-5.23988,35.27838847,1.38708,0.15012,1.395179895,33.5,-5.39,33.9308429,34.64708,-3.73988,34.84834078,1.38708,0.15012,1.395179895,33.26,-3.89,33.4867093
21/01/2020 16:00,37.34588,-4.33884,37.59707815,9.60588,1.09116,9.667655389,27.74,-5.43,28.26645538,37.12588,-2.82884,37.23349704,9.60588,1.09116,9.667655389,27.52,-3.92,27.79778408
21/01/2020 16:30,38.0038,-6.23592,38.51201777,9.4338,1.14408,9.502920682,28.57,-7.38,29.50778372,37.7638,-4.74592,38.06085058,9.4338,1.14408,9.502920682,28.33,-5.89,28.93580827
21/01/2020 17:00,39.0176,-6.09416,39.4906558,13.1976,-0.16416,13.19862092,25.82,-5.93,26.49221206,38.8076,-4.61416,39.08094536,13.1976,-0.16416,13.19862092,25.61,-4.45,25.99374155
21/01/2020 17:30,40.65284,-6.20948,41.12433637,15.16284,-0.87948,15.18832453,25.49,-5.33,26.04129413,40.45284,-4.72948,40.7283715,15.16284,-0.87948,15.18832453,25.29,-3.85,25.58137213
21/01/2020 18:00,41.52724,-6.22164,41.99071881,15.08724,-0.88164,15.11297786,26.44,-5.34,26.97386142,41.30724,-4.76164,41.58078032,15.08724,-0.88164,15.11297786,26.22,-3.88,26.50552395
21/01/2020 18:30,41.68084,-6.26804,42.14950472,15.09084,-0.87804,15.1163622,26.59,-5.39,27.130798,41.47084,-4.79804,41.74747607,15.09084,-0.87804,15.1163622,26.38,-3.92,26.66966067
21/01/2020 19:00,41.65852,-6.20188,42.11764006,14.25852,-0.55188,14.26919634,27.4,-5.65,27.97646332,41.43852,-4.74188,41.70894827,14.25852,-0.55188,14.26919634,27.18,-4.19,27.50106362
21/01/2020 19:30,41.5534,-6.3044,42.02892469,9.3834,1.1556,9.454290397,32.17,-7.46,33.02363548,41.3034,-4.8544,41.5876911,9.3834,1.1556,9.454290397,31.92,-6.01,32.4808636
21/01/2020 20:00,39.84916,-6.4954,40.37506376,9.38916,1.1646,9.461110858,30.46,-7.66,31.40839378,39.61916,-5.0254,39.93660582,9.38916,1.1646,9.461110858,30.23,-6.19,30.85723578
21/01/2020 20:30,39.29704,-6.73324,39.86971123,9.34704,1.16676,9.419579909,29.95,-7.9,30.97438458,39.04704,-5.24324,39.39749863,9.34704,1.16676,9.419579909,29.7,-6.41,30.38384604
21/01/2020 21:00,35.82368,-8.27512,36.76701864,0.64368,0.34488,0.730250749,35.18,-8.62,36.22066813,35.55368,-6.82512,36.20285106,0.64368,0.34488,0.730250749,34.91,-7.17,35.63870087
21/01/2020 21:30,33.48664,-9.06112,34.69090593,1.37664,-0.32112,1.41359674,32.11,-8.74,33.2782166,33.23664,-7.57112,34.08806384,1.37664,-0.32112,1.41359674,31.86,-7.25,32.67448699
21/01/2020 22:00,31.12336,-9.86312,32.64880815,0.06336,0.14688,0.159963196,31.06,-10.01,32.63316871,30.87336,-8.35312,31.98341713,0.06336,0.14688,0.159963196,30.81,-8.5,31.96100906
21/01/2020 22:30,28.30088,-10.63468,30.23303206,1.73088,-0.45468,1.789603162,26.57,-10.18,28.45342334,28.08088,-9.08468,29.51384814,1.73088,-0.45468,1.789603162,26.35,-8.63,27.7272321
21/01/2020 23:00,25.69264,-11.16212,28.01258062,0.06264,0.13788,0.151441949,25.63,-11.3,28.0104784,25.45264,-9.61212,27.20716328,0.06264,0.13788,0.151441949,25.39,-9.75,27.19769476
21/01/2020 23:30,23.76856,-9.98456,25.78053302,0.08856,0.14544,0.170281142,23.68,-10.13,25.75576246,23.56856,-8.39456,25.01890601,0.08856,0.14544,0.170281142,23.48,-8.54,24.9848354
22/01/2020 00:00,21.89296,-10.07636,24.10051303,0.10296,0.14364,0.176729203,21.79,-10.22,24.06766503,21.68296,-8.49636,23.28817055,0.10296,0.14364,0.176729203,21.58,-8.64,23.24534362
22/01/2020 00:30,21.02844,-10.266,23.40055651,0.11844,0.144,0.186451156,20.91,-10.41,23.35800077,20.82844,-8.666,22.55933219,0.11844,0.144,0.186451156,20.71,-8.81,22.50600364
22/01/2020 01:00,20.35864,-10.45744,22.88738242,0.09864,0.14256,0.173358597,20.26,-10.6,22.86542368,20.16864,-8.85744,22.02789783,0.09864,0.14256,0.173358597,20.07,-9,21.99556546
22/01/2020 01:30,19.88964,-10.58068,22.5288386,0.08964,0.13932,0.165666508,19.8,-10.72,22.51573672,19.70964,-8.97068,21.65509198,0.08964,0.13932,0.165666508,19.62,-9.11,21.63183996
22/01/2020 02:00,19.33488,-10.69988,22.09807722,0.07488,0.15012,0.167758841,19.26,-10.85,22.10588383,19.14488,-9.07988,21.18892756,0.07488,0.15012,0.167758841,19.07,-9.23,21.18626442
22/01/2020 02:30,18.97336,-9.95312,21.42552187,0.06336,0.14688,0.159963196,18.91,-10.1,21.4382392,18.59336,-11.08312,21.64598312,0.06336,0.14688,0.159963196,18.53,-11.23,21.66734409
22/01/2020 03:00,18.52516,-8.1314,20.23119421,0.06516,0.1386,0.153152818,18.46,-8.27,20.22781501,17.78516,-14.6514,23.04290429,0.06516,0.1386,0.153152818,17.72,-14.79,23.08121531
22/01/2020 03:30,18.45552,-8.07168,20.14344153,0.06552,0.14832,0.162147133,18.39,-8.22,20.14349771,17.70552,-14.61168,22.95618938,0.06552,0.14832,0.162147133,17.64,-14.76,23.0005913
22/01/2020 04:00,18.3248,-8.23132,20.08862673,0.0648,0.14868,0.162187492,18.26,-8.38,20.09109255,17.5848,-14.76132,22.95913237,0.0648,0.14868,0.162187492,17.52,-14.91,23.00561888
22/01/2020 04:30,18.45144,-8.21556,20.1977985,0.09144,0.15444,0.179479768,18.36,-8.37,20.17787154,17.70144,-14.73556,23.03210165,0.09144,0.15444,0.179479768,17.61,-14.89,23.06131393
22/01/2020 05:00,18.8858,-7.93844,20.48639234,0.1458,0.15156,0.210304716,18.74,-8.09,20.41165598,18.1258,-14.44844,23.17977662,0.1458,0.15156,0.210304716,17.98,-14.6,23.16118304
22/01/2020 05:30,19.97676,-7.4906,21.33494852,0.08676,0.1494,0.172764746,19.89,-7.64,21.30684632,19.19676,-13.9706,23.74222523,0.08676,0.1494,0.172764746,19.11,-14.12,23.76060816
22/01/2020 06:00,21.64188,-7.1614,22.79597815,0.10188,0.1386,0.172015971,21.54,-7.3,22.74338585,20.82188,-13.5914,24.86517325,0.10188,0.1386,0.172015971,20.72,-13.73,24.8562125
22/01/2020 06:30,24.74716,-7.65976,25.90547918,1.93716,-0.50976,2.003108615,22.81,-7.15,23.90436362,24.37716,-8.21976,25.72567558,1.93716,-0.50976,2.003108615,22.44,-7.71,23.72757257
22/01/2020 07:00,27.26004,-7.57328,28.2924787,2.48004,-0.68328,2.572444355,24.78,-6.89,25.72004082,27.05004,-6.06328,27.72125589,2.48004,-0.68328,2.572444355,24.57,-5.38,25.15212317
22/01/2020 07:30,31.4318,-7.75236,32.37371058,0.2718,0.10764,0.292338177,31.16,-7.86,32.13604207,31.1818,-6.26236,31.80443057,0.2718,0.10764,0.292338177,30.91,-6.37,31.55954689
22/01/2020 08:00,33.10376,-8.687,34.22459489,2.99376,0.153,2.997667083,30.11,-8.84,31.38084926,32.85376,-7.197,33.63281664,2.99376,0.153,2.997667083,29.86,-7.35,30.75129428
22/01/2020 08:30,33.72524,-8.10764,34.68610153,9.34524,-1.54764,9.472523435,24.38,-6.56,25.24713845,33.52524,-6.59764,34.16826848,9.34524,-1.54764,9.472523435,24.18,-5.05,24.70171856
22/01/2020 09:00,34.60908,-7.88024,35.49488133,7.39908,-0.84024,7.446636026,27.21,-7.04,28.10597267,34.37908,-6.37024,34.96428319,7.39908,-0.84024,7.446636026,26.98,-5.53,27.54090231
22/01/2020 09:30,35.80228,-7.92744,36.66943629,9.69228,-1.65744,9.832975081,26.11,-6.27,26.85228109,35.59228,-6.43744,36.16975296,9.69228,-1.65744,9.832975081,25.9,-4.78,26.33739547
22/01/2020 10:00,36.33524,-7.4228,37.08567952,8.26524,0.1872,8.267359681,28.07,-7.61,29.08327698,36.09524,-5.9028,36.57470982,8.26524,0.1872,8.267359681,27.83,-6.09,28.48854156
22/01/2020 10:30,36.72108,-5.84072,37.18268046,10.35108,0.89928,10.39007034,26.37,-6.74,27.217724,36.50108,-4.33072,36.75709424,10.35108,0.89928,10.39007034,26.15,-5.23,26.66787206
22/01/2020 11:00,36.38532,-5.49388,36.79774761,13.04532,0.09612,13.04567411,23.34,-5.59,24.00007708,36.18532,-3.97388,36.40287222,13.04532,0.09612,13.04567411,23.14,-4.07,23.49520164
22/01/2020 11:30,36.25704,-5.40508,36.65771187,14.92704,-0.50508,14.93558265,21.33,-4.9,21.88558658,36.06704,-3.87508,36.27461398,14.92704,-0.50508,14.93558265,21.14,-3.37,21.40692645
22/01/2020 12:00,36.07656,-5.13404,36.44004045,15.22656,-0.46404,15.23362933,20.85,-4.67,21.36659542,35.88656,-3.61404,36.06808109,15.22656,-0.46404,15.23362933,20.66,-3.15,20.89875834
22/01/2020 12:30,36.26784,-4.96808,36.60652998,15.56784,-0.47808,15.57517906,20.7,-4.49,21.18136209,36.07784,-3.44808,36.24223772,15.56784,-0.47808,15.57517906,20.51,-2.97,20.72392337
22/01/2020 13:00,36.08408,-5.01548,36.43097403,12.21408,0.52452,12.22533727,23.87,-5.54,24.50445878,35.87408,-3.48548,36.04300468,12.21408,0.52452,12.22533727,23.66,-4.01,23.99741028
22/01/2020 13:30,35.71972,-5.64736,36.16339409,12.78972,-1.01736,12.83011921,22.93,-4.63,23.39277239,35.51972,-4.12736,35.75871376,12.78972,-1.01736,12.83011921,22.73,-3.11,22.94177412
22/01/2020 14:00,34.71012,-6.39604,35.29450039,7.62012,-1.70604,7.80876439,27.09,-4.69,27.49298456,34.47012,-4.90604,34.81750136,7.62012,-1.70604,7.80876439,26.85,-3.2,27.04001664
22/01/2020 14:30,34.09904,-6.61472,34.73469519,5.18904,-1.85472,5.51054647,28.91,-4.76,29.29924402,33.86904,-5.12472,34.25455628,5.18904,-1.85472,5.51054647,28.68,-3.27,28.86581542
22/01/2020 15:00,34.51372,-6.32108,35.08778877,5.64372,-0.45108,5.661717814,28.87,-5.87,29.46071622,34.28372,-4.81108,34.61964685,5.64372,-0.45108,5.661717814,28.64,-4.36,28.96997066
22/01/2020 15:30,36.27048,-5.45248,36.67802145,10.68048,1.03752,10.7307549,25.59,-6.49,26.4001553,36.03048,-3.92248,36.24336268,10.68048,1.03752,10.7307549,25.35,-4.96,25.83068137
22/01/2020 16:00,37.5694,-5.43476,37.9604588,10.7694,1.06524,10.82195512,26.8,-6.5,27.57698316,37.3294,-3.92476,37.53515479,10.7694,1.06524,10.82195512,26.56,-4.99,27.02468686
22/01/2020 16:30,38.53904,-5.71808,38.9609297,10.49904,1.05192,10.5516054,28.04,-6.77,28.84570159,38.29904,-4.20808,38.52952637,10.49904,1.05192,10.5516054,27.8,-5.26,28.29324301
22/01/2020 17:00,37.13576,-5.12144,37.48724874,14.94576,-0.54144,14.95556416,22.19,-4.58,22.65772495,36.94576,-3.62144,37.1228233,14.94576,-0.54144,14.95556416,22,-3.08,22.21455379
22/01/2020 17:30,38.00096,-5.12076,38.34442781,16.23096,-1.13076,16.27030057,21.77,-3.99,22.13262298,37.80096,-3.63076,37.97492587,16.23096,-1.13076,16.27030057,21.57,-2.5,21.71439384
22/01/2020 18:00,37.76796,-5.2728,38.13425261,16.70796,-1.1628,16.74837399,21.06,-4.11,21.45729946,37.56796,-3.7828,37.75792889,16.70796,-1.1628,16.74837399,20.86,-2.62,21.02389117
22/01/2020 18:30,38.2648,-5.6564,38.68061246,15.9048,-1.1664,15.94751241,22.36,-4.49,22.80635219,38.0648,-4.1664,38.29213872,15.9048,-1.1664,15.94751241,22.16,-3,22.36214659
22/01/2020 19:00,38.36108,-6.29436,38.87404567,15.48108,-1.22436,15.52942032,22.88,-5.07,23.4350016,38.16108,-4.79436,38.46107012,15.48108,-1.22436,15.52942032,22.68,-3.57,22.95925304
22/01/2020 19:30,36.37996,-6.45904,36.94889291,7.59996,0.03096,7.600023061,28.78,-6.49,29.50268632,36.12996,-4.96904,36.47006126,7.59996,0.03096,7.600023061,28.53,-5,28.96482177
22/01/2020 20:00,35.75228,-7.31396,36.49273265,2.31228,-0.00396,2.312283391,33.44,-7.31,34.22966111,35.48228,-5.86396,35.96356797,2.31228,-0.00396,2.312283391,33.17,-5.86,33.68365331
22/01/2020 20:30,35.81336,-4.59148,36.10648755,3.84336,-0.05148,3.84370476,31.97,-4.54,32.29074945,35.11336,-7.24148,35.85229537,3.84336,-0.05148,3.84370476,31.27,-7.19,32.08596266
22/01/2020 21:00,34.52328,-1.45744,34.55403006,0.95328,-0.03744,0.954014943,33.57,-1.42,33.60001935,33.21328,-9.66744,34.5916372,0.95328,-0.03744,0.954014943,32.26,-9.63,33.66666749
22/01/2020 21:30,32.49312,-2.0902,32.56027923,0.75312,-0.0702,0.756384674,31.74,-2.02,31.80421356,31.24312,-10.3502,32.91290305,0.75312,-0.0702,0.756384674,30.49,-10.28,32.17636555
22/01/2020 22:00,30.138,-2.80552,30.26830003,0.378,-0.06552,0.383636378,29.76,-2.74,29.88586957,28.938,-11.04552,30.97436611,0.378,-0.06552,0.383636378,28.56,-10.98,30.59794111
22/01/2020 22:30,27.5842,-3.1302,27.76123631,0.4842,-0.0702,0.489262384,27.1,-3.06,27.27221296,26.4542,-11.4002,28.80606286,0.4842,-0.0702,0.489262384,25.97,-11.33,28.33389843
22/01/2020 23:00,24.30548,-5.58436,24.93875367,0.55548,-0.05436,0.558133532,23.75,-5.53,24.38531115,23.50548,-10.97436,25.94116743,0.55548,-0.05436,0.558133532,22.95,-10.92,25.41552478
22/01/2020 23:30,21.80028,-10.7334,24.29934328,0.71028,-0.0234,0.710665349,21.09,-10.71,23.65358747,21.58028,-9.1534,23.44127165,0.71028,-0.0234,0.710665349,20.87,-9.13,22.77967954
23/01/2020 00:00,20.40996,-9.33932,22.44525262,0.57996,-0.04932,0.582053317,19.83,-9.29,21.89824194,20.20996,-7.74932,21.64473247,0.57996,-0.04932,0.582053317,19.63,-7.7,21.08617794
