Timestamp,T1_Import_MW_x,T1_Import_MVAr_x,T1_Import_MVA_x,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW_y,T1_Import_MVAr_y,T1_Import_MVA_y
2020-03-10 14:30:00,2.5180800000000003,0.7344400000000001,2.623,0.51168,0.14924,0.533,2.0064,0.5852,2.09
2020-03-10 15:00:00,2.59584,0.75712,2.7039999999999997,0.48384000000000005,0.14112000000000002,0.504,2.112,0.616,2.2
2020-03-10 15:30:00,2.74944,0.8019200000000001,2.864,0.47424000000000005,0.13832,0.494,2.2752,0.6636000000000001,2.37
2020-03-10 16:00:00,2.83296,0.82628,2.951,0.45216000000000006,0.13188,0.47100000000000003,2.3808,0.6944,2.48
2020-03-10 16:30:00,2.83584,0.8271200000000001,2.954,0.45504000000000006,0.13272,0.47400000000000003,2.3808,0.6944,2.48
2020-03-10 17:00:00,2.87424,0.8383200000000001,2.9939999999999998,0.42624,0.12432000000000001,0.444,2.448,0.714,2.55
2020-03-10 17:30:00,2.92992,0.8545600000000001,3.052,0.40512000000000004,0.11816000000000002,0.422,2.5248,0.7364,2.63
2020-03-10 18:00:00,2.95296,0.86128,3.076,0.38976000000000005,0.11368,0.406,2.5632,0.7476,2.67
2020-03-10 18:30:00,2.98656,0.8710800000000001,3.111,0.38496,0.11228,0.401,2.6016,0.7588,2.71
2020-03-10 19:00:00,2.9856,0.8708,3.11,0.384,0.112,0.4,2.6016,0.7588,2.71
2020-03-10 19:30:00,2.9376,0.8568,3.06,0.384,0.112,0.4,2.5536,0.7448,2.66
2020-03-10 20:00:00,2.88768,0.8422400000000001,3.008,0.38208000000000003,0.11144000000000001,0.398,2.5056000000000003,0.7308,2.61
2020-03-10 20:30:00,2.85888,0.83384,2.9779999999999998,0.37248000000000003,0.10864000000000001,0.388,2.4864,0.7252000000000001,2.59
2020-03-10 21:00:00,2.61792,0.76356,2.727,0.37152,0.10836000000000001,0.387,2.2464,0.6552,2.34
2020-03-10 21:30:00,2.472,0.721,2.575,0.36960000000000004,0.1078,0.385,2.1024,0.6132000000000001,2.19
2020-03-10 22:00:00,2.49024,0.7263200000000001,2.594,0.36864,0.10752,0.384,2.1216,0.6188,2.21
2020-03-10 22:30:00,2.29824,0.67032,2.394,0.36864,0.10752,0.384,1.9296000000000002,0.5628000000000001,2.01
2020-03-10 23:00:00,2.1168,0.6174000000000001,2.205,0.36960000000000004,0.1078,0.385,1.7472,0.5096,1.82
2020-03-10 23:30:00,2.0208,0.5894,2.105,0.36960000000000004,0.1078,0.385,1.6512,0.48160000000000003,1.72
2020-03-11 00:00:00,1.9881600000000001,0.5798800000000001,2.071,0.37536,0.10948000000000001,0.391,1.6128,0.47040000000000004,1.6800000000000002
2020-03-11 00:30:00,2.08512,0.60816,2.172,0.37632000000000004,0.10976000000000001,0.392,1.7088,0.4984,1.78
2020-03-11 01:00:00,2.34528,0.6840400000000001,2.443,0.37728,0.11004000000000001,0.393,1.968,0.5740000000000001,2.05
2020-03-11 01:30:00,2.4768,0.7224,2.58,0.3936,0.1148,0.41000000000000003,2.0832,0.6076,2.17
2020-03-11 02:00:00,2.4768,0.7224,2.58,0.3936,0.1148,0.41000000000000003,2.0832,0.6076,2.17
2020-03-11 02:30:00,2.4384,0.7112,2.54,0.3936,0.1148,0.41000000000000003,2.0448,0.5964,2.13
2020-03-11 03:00:00,2.22912,0.6501600000000001,2.322,0.39552000000000004,0.11536,0.41200000000000003,1.8336000000000001,0.5348,1.9100000000000001
2020-03-11 03:30:00,1.8633600000000001,0.5434800000000001,1.941,0.39456,0.11508000000000002,0.41100000000000003,1.4688,0.4284,1.53
2020-03-11 04:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.3936,0.1148,0.41000000000000003,1.7952,0.5236000000000001,1.87
2020-03-11 04:30:00,2.18592,0.63756,2.277,0.39072,0.11396,0.40700000000000003,1.7952,0.5236000000000001,1.87
2020-03-11 05:00:00,2.20416,0.64288,2.296,0.38976000000000005,0.11368,0.406,1.8144,0.5292,1.8900000000000001
2020-03-11 05:30:00,2.31168,0.6742400000000001,2.408,0.39168000000000003,0.11424000000000001,0.40800000000000003,1.92,0.56,2.0
2020-03-11 06:00:00,2.42112,0.70616,2.5220000000000002,0.38592000000000004,0.11256000000000001,0.402,2.0352,0.5936,2.12
2020-03-11 06:30:00,2.5651200000000003,0.74816,2.672,0.38592000000000004,0.11256000000000001,0.402,2.1792,0.6356,2.27
2020-03-11 07:00:00,2.65248,0.7736400000000001,2.763,0.38688000000000006,0.11284000000000001,0.403,2.2656,0.6608,2.36
2020-03-11 07:30:00,2.66592,0.77756,2.777,0.40032,0.11676,0.417,2.2656,0.6608,2.36
2020-03-11 08:00:00,2.67648,0.7806400000000001,2.7880000000000003,0.41088,0.11984000000000002,0.428,2.2656,0.6608,2.36
2020-03-11 08:30:00,2.40864,0.70252,2.509,0.47904,0.13972,0.499,1.9296000000000002,0.5628000000000001,2.01
2020-03-11 09:00:00,2.12256,0.6190800000000001,2.211,0.53856,0.15708000000000003,0.561,1.584,0.462,1.65
2020-03-11 09:30:00,2.15904,0.6297200000000001,2.249,0.5270400000000001,0.15372000000000002,0.549,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-03-11 10:00:00,2.07552,0.60536,2.162,0.54912,0.16016000000000002,0.5720000000000001,1.5264,0.44520000000000004,1.5899999999999999
2020-03-11 10:30:00,2.03808,0.5944400000000001,2.123,0.5404800000000001,0.15764,0.5630000000000001,1.4976,0.4368,1.56
2020-03-11 11:00:00,2.0544000000000002,0.5992000000000001,2.14,0.6624,0.1932,0.6900000000000001,1.392,0.406,1.45
2020-03-11 11:30:00,2.42016,0.7058800000000001,2.521,0.50016,0.14588,0.521,1.92,0.56,2.0
2020-03-11 12:00:00,2.11104,0.61572,2.199,0.6134400000000001,0.17892000000000002,0.639,1.4976,0.4368,1.56
2020-03-11 12:30:00,1.95744,0.5709200000000001,2.039,0.6326400000000001,0.18452000000000002,0.659,1.3248,0.3864,1.38
2020-03-11 13:00:00,2.06976,0.60368,2.156,0.53376,0.15568,0.556,1.536,0.448,1.6
2020-03-11 13:30:00,2.33568,0.6812400000000001,2.433,0.47328000000000003,0.13804000000000002,0.493,1.8624,0.5432,1.94
2020-03-11 14:00:00,2.35872,0.68796,2.457,0.49632000000000004,0.14476,0.517,1.8624,0.5432,1.94
2020-03-11 14:30:00,2.30496,0.6722800000000001,2.401,0.5289600000000001,0.15428,0.551,1.776,0.518,1.85
2020-03-11 15:00:00,2.44704,0.71372,2.549,0.49824,0.14532,0.519,1.9488,0.5684,2.03
2020-03-11 15:30:00,2.48736,0.72548,2.591,0.48096000000000005,0.14028000000000002,0.501,2.0064,0.5852,2.09
2020-03-11 16:00:00,2.3424,0.6832,2.44,0.48960000000000004,0.1428,0.51,1.8528,0.5404,1.9300000000000002
2020-03-11 16:30:00,2.52288,0.73584,2.628,0.43008,0.12544000000000002,0.448,2.0928,0.6104,2.18
2020-03-11 17:00:00,2.7792,0.8106,2.895,0.4176,0.1218,0.435,2.3616,0.6888000000000001,2.46
2020-03-11 17:30:00,2.87616,0.8388800000000001,2.996,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.4768,0.7224,2.58
2020-03-11 18:00:00,2.89056,0.84308,3.011,0.38496,0.11228,0.401,2.5056000000000003,0.7308,2.61
2020-03-11 18:30:00,2.95776,0.8626800000000001,3.081,0.38496,0.11228,0.401,2.5728,0.7504000000000001,2.68
2020-03-11 19:00:00,2.98752,0.87136,3.112,0.38592000000000004,0.11256000000000001,0.402,2.6016,0.7588,2.71
2020-03-11 19:30:00,2.9808,0.8694000000000001,3.105,0.37920000000000004,0.1106,0.395,2.6016,0.7588,2.71
2020-03-11 20:00:00,3.04128,0.88704,3.168,0.37248000000000003,0.10864000000000001,0.388,2.6688,0.7784000000000001,2.7800000000000002
2020-03-11 20:30:00,2.8704,0.8372,2.99,0.3744,0.1092,0.39,2.496,0.728,2.6
2020-03-11 21:00:00,2.7359999999999998,0.798,2.85,0.3744,0.1092,0.39,2.3616,0.6888000000000001,2.46
2020-03-11 21:30:00,2.55168,0.74424,2.658,0.37248000000000003,0.10864000000000001,0.388,2.1792,0.6356,2.27
2020-03-11 22:00:00,2.56896,0.7492800000000001,2.676,0.37056000000000006,0.10808000000000001,0.386,2.1984,0.6412,2.29
2020-03-11 22:30:00,2.3808,0.6944,2.48,0.3744,0.1092,0.39,2.0064,0.5852,2.09
2020-03-11 23:00:00,2.24544,0.6549200000000001,2.339,0.38304000000000005,0.11172000000000001,0.399,1.8624,0.5432,1.94
2020-03-11 23:30:00,1.98432,0.57876,2.067,0.39072,0.11396,0.40700000000000003,1.5936,0.46480000000000005,1.6600000000000001
2020-03-12 00:00:00,1.90752,0.5563600000000001,1.987,0.39072,0.11396,0.40700000000000003,1.5168,0.4424,1.58
2020-03-12 00:30:00,2.14464,0.6255200000000001,2.234,0.38784,0.11312000000000001,0.404,1.7568000000000001,0.5124000000000001,1.83
2020-03-12 01:00:00,2.05056,0.5980800000000001,2.136,0.37056000000000006,0.10808000000000001,0.386,1.6800000000000002,0.49,1.75
2020-03-12 01:30:00,2.32032,0.67676,2.417,0.39072,0.11396,0.40700000000000003,1.9296000000000002,0.5628000000000001,2.01
2020-03-12 02:00:00,2.48256,0.7240800000000001,2.586,0.38976000000000005,0.11368,0.406,2.0928,0.6104,2.18
2020-03-12 02:30:00,2.4345600000000003,0.71008,2.536,0.38976000000000005,0.11368,0.406,2.0448,0.5964,2.13
2020-03-12 03:00:00,2.328,0.679,2.425,0.38880000000000003,0.1134,0.405,1.9392,0.5656,2.02
2020-03-12 03:30:00,2.376,0.6930000000000001,2.475,0.38880000000000003,0.1134,0.405,1.9872,0.5796,2.07
2020-03-12 04:00:00,2.27808,0.66444,2.373,0.38688000000000006,0.11284000000000001,0.403,1.8912,0.5516,1.97
2020-03-12 04:30:00,2.27808,0.66444,2.373,0.38688000000000006,0.11284000000000001,0.403,1.8912,0.5516,1.97
2020-03-12 05:00:00,2.16672,0.6319600000000001,2.257,0.39072,0.11396,0.40700000000000003,1.776,0.518,1.85
2020-03-12 05:30:00,2.112,0.616,2.2,0.3936,0.1148,0.41000000000000003,1.7184,0.5012,1.79
2020-03-12 06:00:00,2.21376,0.64568,2.306,0.38976000000000005,0.11368,0.406,1.824,0.532,1.9
2020-03-12 06:30:00,2.52096,0.73528,2.626,0.38976000000000005,0.11368,0.406,2.1312,0.6216,2.22
2020-03-12 07:00:00,2.5008,0.7294,2.605,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.1024,0.6132000000000001,2.19
2020-03-12 07:30:00,2.48736,0.72548,2.591,0.42336,0.12348,0.441,2.064,0.602,2.15
2020-03-12 08:00:00,2.376,0.6930000000000001,2.475,0.4656,0.1358,0.485,1.9104,0.5572,1.99
2020-03-12 08:30:00,2.21376,0.64568,2.306,0.5049600000000001,0.14728000000000002,0.526,1.7088,0.4984,1.78
2020-03-12 09:00:00,2.12736,0.62048,2.216,0.5433600000000001,0.15848,0.5660000000000001,1.584,0.462,1.65
2020-03-12 09:30:00,2.1312,0.6216,2.22,0.5760000000000001,0.168,0.6000000000000001,1.5552000000000001,0.4536,1.62
2020-03-12 10:00:00,2.08032,0.6067600000000001,2.167,0.5923200000000001,0.17276000000000002,0.617,1.488,0.434,1.55
2020-03-12 10:30:00,2.2272,0.6496000000000001,2.32,0.5760000000000001,0.168,0.6000000000000001,1.6512,0.48160000000000003,1.72
2020-03-12 11:00:00,2.45376,0.7156800000000001,2.556,0.47616,0.13888,0.496,1.9776,0.5768,2.06
2020-03-12 11:30:00,2.2128,0.6454000000000001,2.305,0.4752,0.1386,0.495,1.7376,0.5068,1.81
2020-03-12 12:00:00,2.04384,0.5961200000000001,2.129,0.49824,0.14532,0.519,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-03-12 12:30:00,2.0304,0.5922000000000001,2.115,0.24480000000000002,0.0714,0.255,1.7856,0.5208,1.8599999999999999
2020-03-12 13:00:00,2.11968,0.61824,2.208,0.22848000000000002,0.06664,0.23800000000000002,1.8912,0.5516,1.97
2020-03-12 13:30:00,1.99008,0.5804400000000001,2.073,0.24288,0.07084,0.253,1.7472,0.5096,1.82
2020-03-12 14:00:00,2.25984,0.65912,2.354,0.5126400000000001,0.14952000000000001,0.534,1.7472,0.5096,1.82
2020-03-12 14:30:00,2.38464,0.69552,2.484,0.50304,0.14672000000000002,0.524,1.8816000000000002,0.5488000000000001,1.96
2020-03-12 15:00:00,2.42496,0.70728,2.526,0.49536,0.14448000000000003,0.516,1.9296000000000002,0.5628000000000001,2.01
2020-03-12 15:30:00,2.39136,0.6974800000000001,2.491,0.44256,0.12908,0.461,1.9488,0.5684,2.03
2020-03-12 16:00:00,2.63712,0.7691600000000001,2.747,0.40992,0.11956000000000001,0.427,2.2272,0.6496000000000001,2.32
2020-03-12 16:30:00,2.9376,0.8568,3.06,0.384,0.112,0.4,2.5536,0.7448,2.66
2020-03-12 17:00:00,2.9328000000000003,0.8554,3.055,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.5343999999999998,0.7392000000000001,2.64
2020-03-12 17:30:00,2.84736,0.8304800000000001,2.966,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.448,0.714,2.55
2020-03-12 18:00:00,2.94624,0.8593200000000001,3.069,0.39264000000000004,0.11452000000000001,0.40900000000000003,2.5536,0.7448,2.66
2020-03-12 18:30:00,3.03936,0.88648,3.166,0.38976000000000005,0.11368,0.406,2.6496,0.7728,2.76
2020-03-12 19:00:00,3.0384,0.8862,3.165,0.38880000000000003,0.1134,0.405,2.6496,0.7728,2.76
2020-03-12 19:30:00,2.95488,0.86184,3.078,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.5632,0.7476,2.67
2020-03-12 20:00:00,2.8368,0.8274,2.955,0.38880000000000003,0.1134,0.405,2.448,0.714,2.55
2020-03-12 20:30:00,2.72736,0.7954800000000001,2.841,0.38496,0.11228,0.401,2.3424,0.6832,2.44
2020-03-12 21:00:00,2.67744,0.7809200000000001,2.789,0.38304000000000005,0.11172000000000001,0.399,2.2944,0.6692,2.39
2020-03-12 21:30:00,2.47776,0.7226800000000001,2.581,0.38496,0.11228,0.401,2.0928,0.6104,2.18
2020-03-12 22:00:00,2.44896,0.71428,2.551,0.37536,0.10948000000000001,0.391,2.0736,0.6048,2.16
2020-03-12 22:30:00,2.29056,0.66808,2.386,0.37056000000000006,0.10808000000000001,0.386,1.92,0.56,2.0
2020-03-12 23:00:00,2.20512,0.6431600000000001,2.297,0.37152,0.10836000000000001,0.387,1.8336000000000001,0.5348,1.9100000000000001
2020-03-12 23:30:00,2.04,0.595,2.125,0.36960000000000004,0.1078,0.385,1.6703999999999999,0.4872,1.74
2020-03-13 00:00:00,2.02176,0.5896800000000001,2.106,0.37056000000000006,0.10808000000000001,0.386,1.6512,0.48160000000000003,1.72
2020-03-13 00:30:00,2.07072,0.60396,2.157,0.37152,0.10836000000000001,0.387,1.6992,0.49560000000000004,1.77
2020-03-13 01:00:00,2.35008,0.68544,2.448,0.37248000000000003,0.10864000000000001,0.388,1.9776,0.5768,2.06
2020-03-13 01:30:00,2.52288,0.73584,2.628,0.37248000000000003,0.10864000000000001,0.388,2.1504,0.6272,2.24
2020-03-13 02:00:00,2.52384,0.7361200000000001,2.629,0.37344000000000005,0.10892,0.389,2.1504,0.6272,2.24
2020-03-13 02:30:00,2.49408,0.7274400000000001,2.598,0.37248000000000003,0.10864000000000001,0.388,2.1216,0.6188,2.21
2020-03-13 03:00:00,2.47872,0.72296,2.582,0.37632000000000004,0.10976000000000001,0.392,2.1024,0.6132000000000001,2.19
2020-03-13 03:30:00,2.41248,0.70364,2.513,0.38688000000000006,0.11284000000000001,0.403,2.0256,0.5908,2.11
2020-03-13 04:00:00,2.36352,0.6893600000000001,2.462,0.38592000000000004,0.11256000000000001,0.402,1.9776,0.5768,2.06
2020-03-13 04:30:00,2.30496,0.6722800000000001,2.401,0.38496,0.11228,0.401,1.92,0.56,2.0
2020-03-13 05:00:00,2.30688,0.6728400000000001,2.403,0.38688000000000006,0.11284000000000001,0.403,1.92,0.56,2.0
2020-03-13 05:30:00,2.23008,0.65044,2.323,0.38688000000000006,0.11284000000000001,0.403,1.8432,0.5376000000000001,1.92
2020-03-13 06:00:00,2.30976,0.6736800000000001,2.406,0.38976000000000005,0.11368,0.406,1.92,0.56,2.0
2020-03-13 06:30:00,2.52384,0.7361200000000001,2.629,0.38304000000000005,0.11172000000000001,0.399,2.1408,0.6244000000000001,2.23
2020-03-13 07:00:00,2.56992,0.7495600000000001,2.677,0.39072,0.11396,0.40700000000000003,2.1792,0.6356,2.27
2020-03-13 07:30:00,2.7264,0.7952,2.84,0.3936,0.1148,0.41000000000000003,2.3328,0.6804,2.43
2020-03-13 08:00:00,2.73504,0.7977200000000001,2.849,0.40224000000000004,0.11732000000000001,0.419,2.3328,0.6804,2.43
2020-03-13 08:30:00,2.66976,0.77868,2.781,0.40416,0.11788000000000001,0.421,2.2656,0.6608,2.36
2020-03-13 09:00:00,2.6236800000000002,0.76524,2.733,0.40608000000000005,0.11844,0.423,2.2176,0.6468,2.31
2020-03-13 09:30:00,2.62656,0.7660800000000001,2.7359999999999998,0.41856000000000004,0.12208000000000001,0.436,2.208,0.644,2.3
2020-03-13 10:00:00,2.73984,0.79912,2.854,0.41664,0.12152,0.434,2.3232,0.6776,2.42
2020-03-13 10:30:00,2.27904,0.6647200000000001,2.374,0.5702400000000001,0.16632000000000002,0.594,1.7088,0.4984,1.78
2020-03-13 11:00:00,2.2224,0.6482,2.315,0.5904,0.17220000000000002,0.615,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-03-13 11:30:00,2.5411200000000003,0.74116,2.6470000000000002,0.47712000000000004,0.13916,0.497,2.064,0.602,2.15
2020-03-13 12:00:00,2.38272,0.69496,2.482,0.5299200000000001,0.15456,0.552,1.8528,0.5404,1.9300000000000002
2020-03-13 12:30:00,2.10336,0.61348,2.191,0.61536,0.17948000000000003,0.641,1.488,0.434,1.55
2020-03-13 13:00:00,2.13216,0.6218800000000001,2.221,0.5481600000000001,0.15988000000000002,0.5710000000000001,1.584,0.462,1.65
2020-03-13 13:30:00,2.09472,0.6109600000000001,2.182,0.49152000000000007,0.14336000000000002,0.512,1.6032000000000002,0.4676,1.67
2020-03-13 14:00:00,2.34816,0.68488,2.446,0.5049600000000001,0.14728000000000002,0.526,1.8432,0.5376000000000001,1.92
2020-03-13 14:30:00,2.42496,0.70728,2.526,0.51456,0.15008000000000002,0.536,1.9104,0.5572,1.99
2020-03-13 15:00:00,2.33088,0.6798400000000001,2.428,0.44928,0.13104000000000002,0.468,1.8816000000000002,0.5488000000000001,1.96
2020-03-13 15:30:00,2.1072,0.6146,2.195,0.4368,0.1274,0.455,1.6703999999999999,0.4872,1.74
2020-03-13 16:00:00,1.99296,0.58128,2.076,0.41856000000000004,0.12208000000000001,0.436,1.5744,0.4592,1.6400000000000001
2020-03-13 16:30:00,2.06304,0.60172,2.149,0.41184000000000004,0.12012,0.429,1.6512,0.48160000000000003,1.72
2020-03-13 17:00:00,2.0976,0.6118,2.185,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.6992,0.49560000000000004,1.77
2020-03-13 17:30:00,2.30208,0.67144,2.398,0.38208000000000003,0.11144000000000001,0.398,1.92,0.56,2.0
2020-03-13 18:00:00,2.30976,0.6736800000000001,2.406,0.37056000000000006,0.10808000000000001,0.386,1.9392,0.5656,2.02
2020-03-13 18:30:00,2.34528,0.6840400000000001,2.443,0.36768,0.10724,0.383,1.9776,0.5768,2.06
2020-03-13 19:00:00,2.36736,0.6904800000000001,2.466,0.37056000000000006,0.10808000000000001,0.386,1.9968,0.5824,2.08
2020-03-13 19:30:00,2.28864,0.66752,2.384,0.38784,0.11312000000000001,0.404,1.9008,0.5544,1.98
2020-03-13 20:00:00,2.18304,0.6367200000000001,2.274,0.38784,0.11312000000000001,0.404,1.7952,0.5236000000000001,1.87
2020-03-13 20:30:00,2.1552,0.6286,2.245,0.38880000000000003,0.1134,0.405,1.7664,0.5152,1.8399999999999999
2020-03-13 21:00:00,2.1168,0.6174000000000001,2.205,0.38880000000000003,0.1134,0.405,1.728,0.504,1.8
2020-03-13 21:30:00,2.02848,0.59164,2.113,0.38688000000000006,0.11284000000000001,0.403,1.6416,0.4788,1.71
2020-03-13 22:00:00,1.97376,0.5756800000000001,2.056,0.38976000000000005,0.11368,0.406,1.584,0.462,1.65
2020-03-13 22:30:00,1.82976,0.53368,1.9060000000000001,0.38976000000000005,0.11368,0.406,1.44,0.42,1.5
2020-03-13 23:00:00,1.6857600000000001,0.49168000000000006,1.756,0.38976000000000005,0.11368,0.406,1.296,0.378,1.35
2020-03-13 23:30:00,1.59936,0.46648000000000006,1.666,0.38976000000000005,0.11368,0.406,1.2096,0.3528,1.26
2020-03-14 00:00:00,1.49376,0.43568,1.556,0.38976000000000005,0.11368,0.406,1.104,0.322,1.15
2020-03-14 00:30:00,1.64736,0.48048,1.716,0.38976000000000005,0.11368,0.406,1.2576,0.3668,1.31
2020-03-14 01:00:00,1.8163200000000002,0.52976,1.892,0.38592000000000004,0.11256000000000001,0.402,1.4304000000000001,0.4172,1.49
2020-03-14 01:30:00,1.9776,0.5768,2.06,0.384,0.112,0.4,1.5936,0.46480000000000005,1.6600000000000001
2020-03-14 02:00:00,1.95648,0.57064,2.038,0.38208000000000003,0.11144000000000001,0.398,1.5744,0.4592,1.6400000000000001
2020-03-14 02:30:00,1.9372800000000001,0.5650400000000001,2.018,0.38208000000000003,0.11144000000000001,0.398,1.5552000000000001,0.4536,1.62
2020-03-14 03:00:00,1.95456,0.57008,2.036,0.38016000000000005,0.11088,0.396,1.5744,0.4592,1.6400000000000001
2020-03-14 03:30:00,1.84704,0.5387200000000001,1.924,0.36864,0.10752,0.384,1.4784000000000002,0.4312,1.54
2020-03-14 04:00:00,1.73088,0.5048400000000001,1.803,0.36768,0.10724,0.383,1.3632,0.3976,1.42
2020-03-14 04:30:00,1.76064,0.5135200000000001,1.834,0.36864,0.10752,0.384,1.392,0.406,1.45
2020-03-14 05:00:00,1.72416,0.50288,1.796,0.37056000000000006,0.10808000000000001,0.386,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-03-14 05:30:00,1.67136,0.48748,1.741,0.37536,0.10948000000000001,0.391,1.296,0.378,1.35
2020-03-14 06:00:00,1.78848,0.52164,1.863,0.37728,0.11004000000000001,0.393,1.4112,0.4116,1.47
2020-03-14 06:30:00,1.9353600000000002,0.5644800000000001,2.016,0.37056000000000006,0.10808000000000001,0.386,1.5648,0.45640000000000003,1.63
2020-03-14 07:00:00,1.94016,0.56588,2.021,0.37536,0.10948000000000001,0.391,1.5648,0.45640000000000003,1.63
2020-03-14 07:30:00,1.9939200000000001,0.5815600000000001,2.077,0.38112,0.11116000000000001,0.397,1.6128,0.47040000000000004,1.6800000000000002
2020-03-14 08:00:00,1.94496,0.56728,2.026,0.38976000000000005,0.11368,0.406,1.5552000000000001,0.4536,1.62
2020-03-14 08:30:00,1.96608,0.5734400000000001,2.048,0.41088,0.11984000000000002,0.428,1.5552000000000001,0.4536,1.62
2020-03-14 09:00:00,2.01024,0.5863200000000001,2.094,0.39744,0.11592000000000001,0.41400000000000003,1.6128,0.47040000000000004,1.6800000000000002
2020-03-14 09:30:00,2.01408,0.5874400000000001,2.098,0.40128,0.11704,0.418,1.6128,0.47040000000000004,1.6800000000000002
2020-03-14 10:00:00,2.0208,0.5894,2.105,0.38880000000000003,0.1134,0.405,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-03-14 10:30:00,1.9708800000000002,0.57484,2.053,0.42528000000000005,0.12404000000000001,0.443,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-03-14 11:00:00,1.75584,0.51212,1.8290000000000002,0.46944,0.13692000000000001,0.489,1.2864,0.37520000000000003,1.34
2020-03-14 11:30:00,1.90944,0.5569200000000001,1.9889999999999999,0.47904,0.13972,0.499,1.4304000000000001,0.4172,1.49
2020-03-14 12:00:00,1.82496,0.5322800000000001,1.901,0.44256,0.12908,0.461,1.3824,0.4032,1.44
2020-03-14 12:30:00,1.88352,0.5493600000000001,1.962,0.47232,0.13776000000000002,0.492,1.4112,0.4116,1.47
2020-03-14 13:00:00,1.70016,0.49588000000000004,1.771,0.55776,0.16268000000000002,0.581,1.1424,0.3332,1.19
2020-03-14 13:30:00,1.8518400000000002,0.54012,1.929,0.46944,0.13692000000000001,0.489,1.3824,0.4032,1.44
2020-03-14 14:00:00,2.0832,0.6076,2.17,0.432,0.126,0.45,1.6512,0.48160000000000003,1.72
2020-03-14 14:30:00,2.13216,0.6218800000000001,2.221,0.41376,0.12068000000000001,0.431,1.7184,0.5012,1.79
2020-03-14 15:00:00,1.87296,0.5462800000000001,1.951,0.45216000000000006,0.13188,0.47100000000000003,1.4208,0.41440000000000005,1.48
2020-03-14 15:30:00,2.06112,0.60116,2.147,0.41952000000000006,0.12236000000000001,0.437,1.6416,0.4788,1.71
2020-03-14 16:00:00,2.03424,0.5933200000000001,2.119,0.41184000000000004,0.12012,0.429,1.6224,0.4732,1.69
2020-03-14 16:30:00,2.13024,0.6213200000000001,2.219,0.40224000000000004,0.11732000000000001,0.419,1.728,0.504,1.8
2020-03-14 17:00:00,2.21472,0.6459600000000001,2.307,0.40032,0.11676,0.417,1.8144,0.5292,1.8900000000000001
2020-03-14 17:30:00,2.4048,0.7014,2.505,0.38880000000000003,0.1134,0.405,2.016,0.588,2.1
2020-03-14 18:00:00,2.30784,0.67312,2.404,0.38784,0.11312000000000001,0.404,1.92,0.56,2.0
2020-03-14 18:30:00,2.28384,0.66612,2.379,0.38304000000000005,0.11172000000000001,0.399,1.9008,0.5544,1.98
2020-03-14 19:00:00,2.28192,0.66556,2.377,0.38112,0.11116000000000001,0.397,1.9008,0.5544,1.98
2020-03-14 19:30:00,2.25504,0.6577200000000001,2.349,0.38304000000000005,0.11172000000000001,0.399,1.8719999999999999,0.546,1.9500000000000002
2020-03-14 20:00:00,2.23488,0.6518400000000001,2.328,0.38208000000000003,0.11144000000000001,0.398,1.8528,0.5404,1.9300000000000002
2020-03-14 20:30:00,2.1408,0.6244000000000001,2.23,0.384,0.112,0.4,1.7568000000000001,0.5124000000000001,1.83
2020-03-14 21:00:00,2.06496,0.60228,2.151,0.37536,0.10948000000000001,0.391,1.6896,0.4928,1.76
2020-03-14 21:30:00,1.89696,0.55328,1.976,0.37056000000000006,0.10808000000000001,0.386,1.5264,0.44520000000000004,1.5899999999999999
2020-03-14 22:00:00,1.89696,0.55328,1.976,0.37056000000000006,0.10808000000000001,0.386,1.5264,0.44520000000000004,1.5899999999999999
2020-03-14 22:30:00,1.8009600000000001,0.5252800000000001,1.876,0.37056000000000006,0.10808000000000001,0.386,1.4304000000000001,0.4172,1.49
2020-03-14 23:00:00,1.7155200000000002,0.50036,1.787,0.37152,0.10836000000000001,0.387,1.344,0.392,1.4
2020-03-14 23:30:00,1.58208,0.46144,1.6480000000000001,0.37248000000000003,0.10864000000000001,0.388,1.2096,0.3528,1.26
2020-03-15 00:00:00,1.58592,0.46256,1.6520000000000001,0.37632000000000004,0.10976000000000001,0.392,1.2096,0.3528,1.26
2020-03-15 00:30:00,1.6656,0.4858,1.7349999999999999,0.37920000000000004,0.1106,0.395,1.2864,0.37520000000000003,1.34
2020-03-15 01:00:00,1.85952,0.5423600000000001,1.937,0.38112,0.11116000000000001,0.397,1.4784000000000002,0.4312,1.54
2020-03-15 01:30:00,1.92672,0.56196,2.007,0.38112,0.11116000000000001,0.397,1.5455999999999999,0.45080000000000003,1.6099999999999999
