Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,50.22
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,52.06
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,feeder,1,N Current (RMS),A,68.8
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,167.1
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,204.7
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,211.3
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,transformer,,Temperature,C,27.2
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.49
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.08
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.23
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.69
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L3 Active Power,kW,122.76
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L2 Active Power,kW,114.38
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L1 Active Power,kW,128.45
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,N Current (RMS),A,135.9
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,498.4
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,463.4
923903,OCCUPATION RD.,2024-02-18T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,521.3
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.55
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.34
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.79
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,6,L3 Active Power,kW,17.61
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,6,L2 Active Power,kW,8.28
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,6,L1 Active Power,kW,17.69
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,6,N Current (RMS),A,37.6
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,6,L3 Current (RMS),A,71.7
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,6,L2 Current (RMS),A,34.8
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,6,L1 Current (RMS),A,74.4
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.21
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.78
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.25
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,5,L3 Active Power,kW,14.57
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,5,L2 Active Power,kW,15.69
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,5,L1 Active Power,kW,19.48
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,5,N Current (RMS),A,35.1
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,5,L3 Current (RMS),A,62.6
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,5,L2 Current (RMS),A,65.5
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,5,L1 Current (RMS),A,82.7
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.34
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.49
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.68
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,24.08
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,4,N Current (RMS),A,51.0
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,35.9
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,63.8
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,98.9
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.21
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,20.41
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.13
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.17
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,3,N Current (RMS),A,61.6
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,86.4
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.9
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.4
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.27
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.13
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.81
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.2
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.34
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,2,N Current (RMS),A,24.1
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,41.4
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,58.6
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.0
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.43
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.62
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.07
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,41.69
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,59.15
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,53.86
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,1,N Current (RMS),A,83.1
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,170.6
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,240.4
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,218.9
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,transformer,,Temperature,C,27.1
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.82
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.17
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L3 Active Power,kW,112.59
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L2 Active Power,kW,118.12
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L1 Active Power,kW,131.62
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,N Current (RMS),A,147.2
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,458.3
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,479.2
923903,OCCUPATION RD.,2024-02-18T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,534.2
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.72
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.31
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.43
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,6,L3 Active Power,kW,17.05
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,6,L2 Active Power,kW,10.65
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,6,L1 Active Power,kW,10.04
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,6,N Current (RMS),A,29.2
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,6,L3 Current (RMS),A,69.6
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,6,L2 Current (RMS),A,44.8
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,6,L1 Current (RMS),A,41.8
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.37
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.16
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.8
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,5,L3 Active Power,kW,12.82
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,5,L2 Active Power,kW,15.69
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,5,L1 Active Power,kW,19.66
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,5,N Current (RMS),A,35.2
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,5,L3 Current (RMS),A,56.1
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,5,L2 Current (RMS),A,66.6
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,5,L1 Current (RMS),A,82.9
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.14
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.27
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.9
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.28
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,23.09
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,4,N Current (RMS),A,47.2
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,33.5
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,66.4
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,94.6
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.49
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,25.25
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.55
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.07
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,3,N Current (RMS),A,76.3
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,105.7
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,27.9
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.1
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.58
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.96
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.59
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.43
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,2,N Current (RMS),A,24.7
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,37.2
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,63.7
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.9
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.36
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,48.9
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,57.26
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,54.43
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,1,N Current (RMS),A,61.1
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,199.5
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,232.0
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,220.6
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,transformer,,Temperature,C,27.0
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.81
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.28
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.72
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L3 Active Power,kW,120.9
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L2 Active Power,kW,122.02
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L1 Active Power,kW,122.72
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,N Current (RMS),A,126.3
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,490.5
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,493.5
923903,OCCUPATION RD.,2024-02-18T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,497.7
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.34
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.19
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.72
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,6,L3 Active Power,kW,16.0
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,6,L2 Active Power,kW,12.48
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,6,L1 Active Power,kW,11.09
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,6,N Current (RMS),A,27.2
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,6,L3 Current (RMS),A,67.3
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,6,L2 Current (RMS),A,51.7
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,6,L1 Current (RMS),A,46.3
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.86
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.96
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.13
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,5,L3 Active Power,kW,22.62
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,5,L2 Active Power,kW,19.64
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,5,L1 Active Power,kW,19.44
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,5,N Current (RMS),A,35.7
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,5,L3 Current (RMS),A,95.1
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,5,L2 Current (RMS),A,81.3
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,5,L1 Current (RMS),A,82.6
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.92
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.95
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.96
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,26.5
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,4,N Current (RMS),A,72.2
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,27.4
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,29.2
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,108.1
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.74
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,24.45
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.24
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.87
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,3,N Current (RMS),A,68.6
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,101.0
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,31.0
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,29.9
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.39
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.19
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.31
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.77
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.09
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,2,N Current (RMS),A,17.0
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,51.8
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,48.7
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,33.0
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.34
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.73
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,43.69
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,48.76
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,49.59
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,1,N Current (RMS),A,53.9
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,178.4
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,198.9
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,201.8
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,transformer,,Temperature,C,26.9
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.46
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.95
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.22
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L3 Active Power,kW,125.07
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L2 Active Power,kW,106.86
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L1 Active Power,kW,121.58
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,N Current (RMS),A,145.7
923903,OCCUPATION RD.,2024-02-18T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,507.9
