Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,2.0,L3 Active Power,kW,9.51
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.48
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.24
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,2.0,N Current (RMS),A,23.2
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,2.0,L3 Current (RMS),A,42.2
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,2.0,L2 Current (RMS),A,9.7
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,2.0,L1 Current (RMS),A,20.0
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.25
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.81
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.3
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.12
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.68
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.4
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,1.0,N Current (RMS),A,17.3
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.8
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.6
932207,Keeling Road,2023-08-07 15:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.1
932207,Keeling Road,2023-08-07 15:40:00+00:00,transformer,,Temperature,C,34.8
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L3 Voltage THD,%,3.44
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.53
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L2 Voltage THD,%,3.26
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.38
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L1 Voltage THD,%,3.4
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.18
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L3 Active Power,kW,19.1
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L2 Active Power,kW,13.23
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L1 Active Power,kW,31.01
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,N Current (RMS),A,77.4
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L3 Current (RMS),A,81.1
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L2 Current (RMS),A,61.1
932207,Keeling Road,2023-08-07 15:40:00+00:00,busbar,,L1 Current (RMS),A,130.6
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.79
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.97
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.65
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.38
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,4.0,L2 Active Power,kW,7.67
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,4.0,L1 Active Power,kW,11.68
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,4.0,N Current (RMS),A,32.2
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,4.0,L3 Current (RMS),A,23.3
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,4.0,L2 Current (RMS),A,34.4
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,4.0,L1 Current (RMS),A,51.0
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.41
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.4
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.51
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.37
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.41
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.74
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,3.0,N Current (RMS),A,13.2
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,3.0,L3 Current (RMS),A,19.9
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,3.0,L2 Current (RMS),A,15.4
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,3.0,L1 Current (RMS),A,13.7
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.52
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.45
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.27
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.25
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,2.0,N Current (RMS),A,15.4
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,2.0,L3 Current (RMS),A,26.2
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,2.0,L2 Current (RMS),A,11.4
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,2.0,L1 Current (RMS),A,16.7
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.79
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.19
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.96
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.25
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.34
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,1.0,N Current (RMS),A,18.4
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,1.0,L3 Current (RMS),A,4.1
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,1.0,L2 Current (RMS),A,19.5
932207,Keeling Road,2023-08-07 15:30:00+00:00,feeder,1.0,L1 Current (RMS),A,19.2
932207,Keeling Road,2023-08-07 15:30:00+00:00,transformer,,Temperature,C,34.7
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L3 Voltage THD,%,3.45
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.14
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L2 Voltage THD,%,3.22
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.61
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L1 Voltage THD,%,3.38
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.81
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L3 Active Power,kW,16.17
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L2 Active Power,kW,16.61
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L1 Active Power,kW,22.02
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,N Current (RMS),A,49.4
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L3 Current (RMS),A,70.8
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L2 Current (RMS),A,73.7
932207,Keeling Road,2023-08-07 15:30:00+00:00,busbar,,L1 Current (RMS),A,95.6
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.82
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.15
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.56
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.31
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,4.0,L2 Active Power,kW,8.31
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,4.0,L1 Active Power,kW,10.88
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,4.0,N Current (RMS),A,28.2
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,4.0,L3 Current (RMS),A,23.6
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,4.0,L2 Current (RMS),A,36.2
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,4.0,L1 Current (RMS),A,47.2
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.72
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.53
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.01
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.62
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.28
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.32
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,3.0,N Current (RMS),A,13.8
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,3.0,L3 Current (RMS),A,14.8
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,3.0,L2 Current (RMS),A,22.2
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,3.0,L1 Current (RMS),A,15.2
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.48
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.54
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.34
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.82
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.44
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.24
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,2.0,N Current (RMS),A,14.1
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,2.0,L3 Current (RMS),A,23.3
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,2.0,L2 Current (RMS),A,14.2
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,2.0,L1 Current (RMS),A,20.3
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.76
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.05
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.91
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.38
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.54
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,1.0,N Current (RMS),A,21.1
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,1.0,L3 Current (RMS),A,3.9
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,1.0,L2 Current (RMS),A,19.3
932207,Keeling Road,2023-08-07 15:20:00+00:00,feeder,1.0,L1 Current (RMS),A,23.8
932207,Keeling Road,2023-08-07 15:20:00+00:00,transformer,,Temperature,C,34.6
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L3 Voltage THD,%,3.45
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.9
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L2 Voltage THD,%,3.23
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.38
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L1 Voltage THD,%,3.46
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.36
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.99
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L3 Active Power,kW,13.66
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L2 Active Power,kW,20.41
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L1 Active Power,kW,23.99
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,N Current (RMS),A,57.0
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L3 Current (RMS),A,63.5
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L2 Current (RMS),A,88.5
932207,Keeling Road,2023-08-07 15:20:00+00:00,busbar,,L1 Current (RMS),A,103.3
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.03
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.59
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.43
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.84
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.2
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,4.0,L1 Active Power,kW,9.05
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,4.0,N Current (RMS),A,26.6
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,4.0,L3 Current (RMS),A,25.2
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,4.0,L2 Current (RMS),A,26.4
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,4.0,L1 Current (RMS),A,39.4
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.62
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.57
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.21
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.75
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.93
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.24
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,3.0,N Current (RMS),A,11.5
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.3
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,3.0,L2 Current (RMS),A,20.7
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,3.0,L1 Current (RMS),A,15.2
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.69
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.33
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.57
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.27
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.9
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,2.0,N Current (RMS),A,15.3
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,18.2
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,12.4
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,26.5
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.07
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.55
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.1
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.99
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.34
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.18
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,1.0,N Current (RMS),A,17.0
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,1.0,L3 Current (RMS),A,4.2
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,1.0,L2 Current (RMS),A,15.2
932207,Keeling Road,2023-08-07 15:10:00+00:00,feeder,1.0,L1 Current (RMS),A,18.8
932207,Keeling Road,2023-08-07 15:10:00+00:00,transformer,,Temperature,C,34.6
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L3 Voltage THD,%,3.43
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.56
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L2 Voltage THD,%,3.2
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.08
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L1 Voltage THD,%,3.43
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.02
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L3 Active Power,kW,12.16
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L2 Active Power,kW,15.74
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L1 Active Power,kW,22.37
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,N Current (RMS),A,50.2
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L3 Current (RMS),A,55.4
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L2 Current (RMS),A,70.4
932207,Keeling Road,2023-08-07 15:10:00+00:00,busbar,,L1 Current (RMS),A,96.5
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.76
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.88
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.43
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,5.04
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.66
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.42
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,4.0,N Current (RMS),A,30.7
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,22.3
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,24.0
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,41.0
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.32
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.59
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.39
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.34
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.68
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.1
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,3.0,N Current (RMS),A,11.9
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,16.7
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,20.2
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,14.9
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.82
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.5
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.35
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.59
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.73
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.97
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,2.0,N Current (RMS),A,16.7
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,21.8
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,8.9
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,24.6
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.62
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.95
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.31
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.24
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,1.0,N Current (RMS),A,12.2
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,1.0,L3 Current (RMS),A,4.1
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,1.0,L2 Current (RMS),A,10.1
932207,Keeling Road,2023-08-07 15:00:00+00:00,feeder,1.0,L1 Current (RMS),A,14.6
932207,Keeling Road,2023-08-07 15:00:00+00:00,transformer,,Temperature,C,34.6
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L3 Voltage THD,%,3.42
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.78
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L2 Voltage THD,%,3.22
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.39
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L1 Voltage THD,%,3.41
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.37
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L3 Active Power,kW,13.92
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L2 Active Power,kW,12.37
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L1 Active Power,kW,20.74
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,N Current (RMS),A,51.6
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L3 Current (RMS),A,62.1
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L2 Current (RMS),A,58.9
932207,Keeling Road,2023-08-07 15:00:00+00:00,busbar,,L1 Current (RMS),A,90.5
932207,Keeling Road,2023-08-07 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.96
932207,Keeling Road,2023-08-07 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.46
932207,Keeling Road,2023-08-07 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.56
932207,Keeling Road,2023-08-07 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.67
932207,Keeling Road,2023-08-07 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.6
932207,Keeling Road,2023-08-07 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,8.8
932207,Keeling Road,2023-08-07 14:50:00+00:00,feeder,4.0,N Current (RMS),A,28.4
932207,Keeling Road,2023-08-07 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,16.9
932207,Keeling Road,2023-08-07 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,22.7
932207,Keeling Road,2023-08-07 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,38.7
932207,Keeling Road,2023-08-07 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.52
