Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.9
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.7
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.37
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.39
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.29
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.4
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,14.3
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.0
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.3
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.2
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,transformer,,Temperature,C,19.0
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.6
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L3 Active Power,kW,9.29
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L2 Active Power,kW,8.77
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L1 Active Power,kW,9.23
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,N Current (RMS),A,27.8
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
333073,Cameron Drive,2024-01-17T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.65
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.25
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.74
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.22
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.79
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.1
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.3
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.8
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.59
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.73
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.95
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.22
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.83
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.3
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.2
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.5
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.7
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.03
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.32
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.27
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.31
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.2
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,13.6
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.4
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.4
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.0
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,transformer,,Temperature,C,18.6
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.1
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.3
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.97
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.74
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.82
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.8
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.9
333073,Cameron Drive,2024-01-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.61
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.19
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.93
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.02
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.91
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,14.6
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.0
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.1
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.3
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.36
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.74
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.92
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.29
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.29
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.0
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.4
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.2
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.68
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.09
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.34
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.12
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.94
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.3
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.9
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.2
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.2
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,transformer,,Temperature,C,18.7
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.59
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.19
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.43
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.14
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,30.0
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.4
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
333073,Cameron Drive,2024-01-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.7
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.66
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.92
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.34
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.05
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,7.1
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.1
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.0
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.9
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.52
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.92
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.94
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.01
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.02
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.49
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.7
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.7
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.3
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.91
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.16
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.83
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.42
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.48
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.8
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.8
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.5
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.0
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,transformer,,Temperature,C,18.8
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.09
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.75
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.77
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.02
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.0
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.0
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
333073,Cameron Drive,2024-01-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.53
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.13
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.39
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.26
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.27
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,6.7
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.5
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.6
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.7
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.54
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.97
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.25
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.88
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,10.96
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.4
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.4
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.0
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.6
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.05
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.38
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.53
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.72
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.61
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,16.8
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.3
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.8
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.7
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,transformer,,Temperature,C,18.8
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.86
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.17
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.87
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.85
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.3
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.4
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.9
333073,Cameron Drive,2024-01-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.7
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.57
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.06
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.63
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.85
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.71
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,6.6
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.3
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.8
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.4
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.28
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.42
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.94
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.02
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.12
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,16.24
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,44.4
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.7
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.4
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.8
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.94
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.28
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.86
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.56
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.93
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,16.2
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.2
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.5
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.5
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,transformer,,Temperature,C,18.9
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L3 Active Power,kW,10.51
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.53
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L1 Active Power,kW,20.88
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,N Current (RMS),A,50.0
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.9
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
333073,Cameron Drive,2024-01-18T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,90.8
